"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OG92YR","TRACON UDEN","TO 1.5-5.5","20020710","20020710","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OD97XG","TRACON UDEN","TO S 1220","19960426","19960426","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF57TY","TRACON UDEN","TOS 1220","19981211","19981211","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF90VD","TRACON UDEN","TO S 1220","19981217","19981217","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG01DN","TRACON UDEN","TO.S.1210","19991025","19991025","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG01ZS","TRACON UDEN","TO.S 1210","20021003","20021003","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG04JB","TRACON UDEN","TO.S.1210","20000630","20000630","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG04RZ","TRACON UDEN","TO.S.1210","20010717","20010717","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG16HZ","TRACON UDEN","TO.S.1220","20000630","20000630","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG21DN","TRACON UDEN","TO.S.1210","19991025","19991025","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG22RP","TRACON UDEN","TO 1.5-5.5","20010627","20010627","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG25JS","TRACON UDEN","TO.S.1220","20000831","20000831","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG28TH","TRACON UDEN","TO.S.1210","20011025","20011025","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG33FB","TRACON UDEN","TO.S.1210","19991130","19991130","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG33LL","TRACON UDEN","TO.S.1210","20010102","20010102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG37PT","TRACON UDEN","TO.S.1220","20010508","20010508","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG38LV","TRACON UDEN","TO.S.1220","20010117","20010117","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG40GG","TRACON UDEN","TO.S.1220","20000229","20000229","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG42DP","TRACON UDEN","TO.S.1210","19991028","19991028","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG43HX","TRACON UDEN","T0.S 1210","20000622","20000622","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG44TK","TRACON UDEN","TOS 1220","20011102","20011102","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG50DD","TRACON UDEN","TO.S.1220","19990930","19990930","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG56SJ","TRACON UDEN","TO.S.1220","20010823","20010823","N.v.t.",,"geconditioneerd voertuig"
