"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","YT15SY","VOLKSWAGEN","251041 D KAMPEERAUTO","19820914","19820914","WIT",,"kampeerwagen"
"Personenauto","DBBD85","VOLKSWAGEN","251041 D KAMPEERAUTO","19840426","19840426","ORANJE",,"kampeerwagen"
"Personenauto","DBZD62","VOLKSWAGEN","251041 D KAMPEERAUTO","19840622","19840622","WIT",,"kampeerwagen"
"Personenauto","DXHT10","VOLKSWAGEN","251041 D KAMPEERAUTO","19840127","19840127","GROEN",,"kampeerwagen"
"Personenauto","FJTR88","VOLKSWAGEN","251041 D KAMPEERAUTO","19840109","19840109","WIT",,"kampeerwagen"
"Personenauto","G682SG","VOLKSWAGEN","251041 D KAMPEERAUTO","19850322","20191119","ROOD",,"kampeerwagen"
"Personenauto","GRNN33","VOLKSWAGEN","251041 D KAMPEERAUTO","19821022","19821022","ROOD",,"kampeerwagen"
"Personenauto","HXGB82","VOLKSWAGEN","251041 D KAMPEERAUTO","19830629","19830629","BLAUW",,"kampeerwagen"
"Personenauto","SZ79PL","VOLKSWAGEN","251041 D KAMPEERAUTO","19840329","19840329","GROEN",,"kampeerwagen"
"Personenauto","TD32KD","VOLKSWAGEN","251041 D KAMPEERAUTO","19831102","19831102","GRIJS",,"kampeerwagen"
"Personenauto","TD49PN","VOLKSWAGEN","251041 D KAMPEERAUTO","19840214","19840214","GRIJS",,"kampeerwagen"
"Personenauto","TD69HV","VOLKSWAGEN","251041 D KAMPEERAUTO","19831005","19831005","GEEL",,"kampeerwagen"
"Personenauto","TH15DS","VOLKSWAGEN","251041 D KAMPEERAUTO","19830414","19830414","WIT",,"kampeerwagen"
"Personenauto","TJ21YY","VOLKSWAGEN","251041 D KAMPEERAUTO","19811103","19811103","BLAUW",,"kampeerwagen"
"Personenauto","TJ40TJ","VOLKSWAGEN","251041 D KAMPEERAUTO","19840301","19840301","CREME",,"kampeerwagen"
"Personenauto","TK66HY","VOLKSWAGEN","251041 D KAMPEERAUTO","19830101","19830101","WIT",,"kampeerwagen"
"Personenauto","TS16PH","VOLKSWAGEN","251041 D KAMPEERAUTO","19820212","19820212","WIT",,"kampeerwagen"
"Personenauto","XK95DT","VOLKSWAGEN","251041 D KAMPEERAUTO","19840402","19840402","BLAUW",,"kampeerwagen"
"Personenauto","XL46XX","VOLKSWAGEN","251041 D KAMPEERAUTO","19820127","19820127","BLAUW",,"kampeerwagen"
"Personenauto","YD09SJ","VOLKSWAGEN","251041 D KAMPEERAUTO","19811130","19811130","WIT",,"kampeerwagen"
"Personenauto","YK07PK","VOLKSWAGEN","251041 D KAMPEERAUTO","19831125","19831125","WIT",,"kampeerwagen"
"Personenauto","YK21LX","VOLKSWAGEN","251041 D KAMPEERAUTO","19840703","19840703","ORANJE",,"kampeerwagen"
"Personenauto","YN78DS","VOLKSWAGEN","251041 D KAMPEERAUTO","19810825","19810825","BLAUW",,"kampeerwagen"
"Personenauto","YP99RF","VOLKSWAGEN","251041 D KAMPEERAUTO","19850630","19891111","BLAUW",,"kampeerwagen"
"Personenauto","YX02GB","VOLKSWAGEN","251041 D KAMPEERAUTO","19811105","19811105","GRIJS",,"kampeerwagen"
"Personenauto","YY46XT","VOLKSWAGEN","251041 D KAMPEERAUTO","19830119","19830119","ROOD",,"kampeerwagen"
"Personenauto","ZL21VT","VOLKSWAGEN","251041 D KAMPEERAUTO","19840509","19840509","ROOD",,"kampeerwagen"
"Personenauto","ZR85BR","VOLKSWAGEN","251041 D KAMPEERAUTO","19840903","19840903","BEIGE",,"kampeerwagen"
"Personenauto","ZV95LS","VOLKSWAGEN","251041 D KAMPEERAUTO","19830318","19830318","ZWART",,"kampeerwagen"
"Personenauto","YB04SN","VOLKSWAGEN","251041 D KAMPEERAUTO","19840514","19840514","ORANJE",,"kampeerwagen"
