"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE42","DE TOMASO","PANTERA GTS","19730228","20230505","BLAUW",,"coupe"
"Personenauto","15YD79","DE TOMASO","PANTERA 874","19730101","20151027","GEEL",,"coupe"
"Personenauto","22YD70","DE TOMASO","PANTERA","19730228","20160614","ROOD",,"coupe"
"Personenauto","31YD73","DE TOMASO","PANTERA","19730228","20170907","GEEL",,"coupe"
"Personenauto","35ZN44","DE TOMASO","PANTERA","19730921","19730921","ZWART",,"Niet geregistreerd"
"Personenauto","4431VK","DE TOMASO","PANTERA","19730402","19730402","ROOD",,"Niet geregistreerd"
"Personenauto","54YD84","DE TOMASO","PANTERA","19730228","20190107","GEEL",,"coupe"
"Personenauto","77AD55","DE TOMASO","PANTERA","19730917","19730917","ROOD",,"Niet geregistreerd"
"Personenauto","78SNTX","DE TOMASO","PANTERA GTS","19780323","20060314","ZWART",,"coupe"
"Personenauto","80RGB2","DE TOMASO","PANTERA GT5 S TARGA","19880505","20150312","WIT",,"cabriolet"
"Personenauto","83YB94","DE TOMASO","PANTERA","19740630","20120301","WIT",,"coupe"
"Personenauto","83YD96","DE TOMASO","PANTERA GT4","19740701","20210614","ORANJE",,"coupe"
"Personenauto","91JX24","DE TOMASO","PANTERA","19730630","19760614","ROOD",,"Niet geregistreerd"
"Personenauto","91YA63","DE TOMASO","PANTERA","19730116","19980114","GEEL",,"Niet geregistreerd"
"Personenauto","95YB24","DE TOMASO","PANTERA","19730630","20130822","GEEL",,"coupe"
"Personenauto","95YD06","DE TOMASO","PANTERA","19730228","20220426","ROOD",,"coupe"
"Personenauto","98UF22","DE TOMASO","PANTERA 874","19730630","19780711","ROOD",,"Niet geregistreerd"
"Personenauto","AR1832","DE TOMASO","PANTERA","19720630","20110407","BLAUW",,"coupe"
"Personenauto","DH7008","DE TOMASO","PANTERA GTS","19720701","19931115","BLAUW",,"Niet geregistreerd"
"Personenauto","DM5931","DE TOMASO","PANTERA GTS","19720228","19980624","ROOD",,"Niet geregistreerd"
"Personenauto","DR6390","DE TOMASO","PANTERA","19710201","19980127","ROOD",,"Niet geregistreerd"
"Personenauto","DZ3831","DE TOMASO","PANTERA","19720228","20170725","ORANJE",,"coupe"
"Personenauto","DZ4624","DE TOMASO","PANTERA","19710228","20171129","GEEL",,"coupe"
"Personenauto","DZ5435","DE TOMASO","PANTERA","19710801","20180504","BLAUW",,"coupe"
"Personenauto","DZ6401","DE TOMASO","PANTERA 874","19720701",,"ZWART",,"coupe"
"Personenauto","DZ7321","DE TOMASO","PANTERA","19710228","20190311","BLAUW",,"coupe"
"Personenauto","HBLJ79","DE TOMASO","PANTERA U9","19931014","19931014","ZWART",,"coupe"
"Personenauto","JP638N","DE TOMASO","PANTERA","19870523","20160517","GRIJS",,"cabriolet"
"Personenauto","JPLG56","DE TOMASO","PANTERA","19730701","19941021","BLAUW",,"Niet geregistreerd"
"Personenauto","ND18LB","DE TOMASO","PANTERA","19710630","19780901","ROOD",,"Niet geregistreerd"
"Personenauto","NS35LF","DE TOMASO","PANTERA L","19780630","19851004","ROOD",,"Niet geregistreerd"
"Personenauto","PM0114","DE TOMASO","PANTERA","19720228","20200819","BLAUW",,"coupe"
"Personenauto","PM4181","DE TOMASO","PANTERA","19720228","20220615","ROOD",,"coupe"
"Personenauto","PM5732","DE TOMASO","PANTERA","19720228","20230414","GRIJS",,"coupe"
"Personenauto","PM6486","DE TOMASO","PANTERA","19720101","20230807","GEEL",,"coupe"
"Personenauto","PM7053","DE TOMASO","PANTERA","19710915","20231221","ROOD",,"coupe"
"Personenauto","R641LD","DE TOMASO","PANTERA GT5","19850412","20230602","WIT",,"coupe"
"Personenauto","S101PB","DE TOMASO","PANTERA","19900201","20230308","GEEL",,"coupe"
"Personenauto","SZ94KB","DE TOMASO","PANTERA","19740630","19770325","ROOD",,"coupe"
"Personenauto","T185LB","DE TOMASO","PANTERA GTS","19780518","20230717","ROOD",,"coupe"
"Personenauto","XN29BF","DE TOMASO","PANTERA","19780630","19890705","ROOD",,"Niet geregistreerd"
