"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GTS2","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20210919","20181112","6049","hatchback","5","WIT","Niet geregistreerd","4","1970","1225","1770","1325","400","1300","20080905","20080905","Geen verstrekking in Open Data","23788","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1770",,,"e3*98/14*0070*10","AXC1A","03H","0","0.08","255","Nee","Nee",,"Nee","3070","0",,"2020","Logisch","00","Ja","2021-09-19T00:00:00.000","2018-11-12T00:00:00.000","2008-09-05T00:00:00.000","2008-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKB3","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241129","20211028","5760","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20090116","20090116","Geen verstrekking in Open Data","24538","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*12","BXA1A","05H","1","0.06","255","Nee","Nee",,"Nee","3030","0",,"2023","Logisch","00","Ja","2024-11-29T00:00:00.000","2021-10-28T00:00:00.000","2009-01-16T00:00:00.000","2009-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HKR9","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250206","20190406","6285","hatchback","5","ZWART","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20090109","20090109","Geen verstrekking in Open Data","24688","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-04-06T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JTK2","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250314","20240316","6898","hatchback","5","ZWART","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20090902","20090902","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2024-03-16T00:00:00.000","2009-09-02T00:00:00.000","2009-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBT8","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241110","20231125","5767","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20080529","20080529","Geen verstrekking in Open Data","23838","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*12","BXB1A","06H","1","0.07","255","Nee","Nee",,"Nee","3040","0",,"2023","Logisch","00","Ja","2024-11-10T00:00:00.000","2023-11-25T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJBN","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20151231","20160620","4641","hatchback","5","ROOD","Niet geregistreerd","4","1598","1175","1720","1275","400","1300","20001125","20001125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1720",,,"e3*98/14*0070*00","AXB1A","01","0","0.07","255","Nee","Nee",,"Nee","3020","0",,"2016","Logisch","00","Ja","2015-12-31T00:00:00.000","2016-06-20T00:00:00.000","2000-11-25T00:00:00.000","2000-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GLH2","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250407","20190718","4398","hatchback","5","ZWART","Niet geregistreerd","4","1598","1195","1740","1295","400","1300","20060627","20080806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1740",,,"e3*98/14*0070*10","BXB1A","06H","0","0.07","255","Nee","Nee",,"Nee","3040","0",,"2024","Geen oordeel","05","Ja","2025-04-07T00:00:00.000","2019-07-18T00:00:00.000","2006-06-27T00:00:00.000","2008-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNX1","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250529","20180322","6128","hatchback","5","GRIJS","Niet geregistreerd","4","1970","1245","1790","1345","400","1300","20080802","20080802","Geen verstrekking in Open Data","24531","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1790",,,"e3*98/14*0070*10","BXC1A","09H","0","0.08","255","Nee","Nee",,"Nee","3090","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2018-03-22T00:00:00.000","2008-08-02T00:00:00.000","2008-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBDD","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20250512","20010511","4634","hatchback","5","ZWART","Niet geregistreerd","4","1598","1185","1730","1285","400","1300","20010511","20010511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"417","0","M1",,,"op r. schroefveerkoker onder motorkap","1730",,,"e3*98/14*0070*00","BXA1A","05","0","0.06","255","Nee","Nee",,"Nee","3030","0",,"2024","Onlogisch","04","Ja","2025-05-12T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000","2001-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXB1","Personenauto","ALFA ROMEO","ALFA ROMEO 147","20241201","20240201","7383","hatchback","5","ZWART","Niet geregistreerd","4","1910","1285","1830","1385","400","1300","20090923","20090923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"422","0","M1",,,"op r. schroefveerkoker onder motorkap","1830","937",,"e3*98/14*0070*17","BXN1B","31E","1","0.08","255","Nee","Nee",,"Nee","3130","0",,"2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2024-02-01T00:00:00.000","2009-09-23T00:00:00.000","2009-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
