"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE6923","CHEVROLET","IMPALA CONVERTIBLE","19720228","19990715","GROEN",,"cabriolet"
"Personenauto","AM4876","CHEVROLET","IMPALA CONVERTIBLE","19640915","20080201","ROOD",,"cabriolet"
"Personenauto","DE1289","CHEVROLET","IMPALA CONVERTIBLE","19640630","19880330","GROEN",,"Niet geregistreerd"
"Personenauto","DE3426","CHEVROLET","IMPALA CONVERTIBLE","19720630","19890617","BRUIN",,"Niet geregistreerd"
"Personenauto","DE4120","CHEVROLET","IMPALA CONVERTIBLE","19660630","19890804","ROOD",,"Niet geregistreerd"
"Personenauto","DE8310","CHEVROLET","IMPALA CONVERTIBLE","19640630","19920422","ROOD",,"Niet geregistreerd"
"Personenauto","DH1112","CHEVROLET","IMPALA CONVERTIBLE","19610630","19920427","WIT",,"Niet geregistreerd"
"Personenauto","DH8173","CHEVROLET","IMPALA CONVERTIBLE","19630228","19940330","WIT",,"Niet geregistreerd"
"Personenauto","DH9320","CHEVROLET","IMPALA CONVERTIBLE","19590630","19940622","WIT",,"Niet geregistreerd"
"Personenauto","DM2734","CHEVROLET","IMPALA CONVERTIBLE","19670228","19960618","GEEL",,"Niet geregistreerd"
"Personenauto","DZ6880","CHEVROLET","IMPALA CONVERTIBLE","19650228","20190107","ROOD",,"cabriolet"
"Personenauto","PM4337","CHEVROLET","IMPALA CONVERTIBLE","19650228","20220707","ROOD",,"cabriolet"
