"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","09XG98","CITROEN","H78 HY78 KAMPEERAUTO","19730620","19730620","CREME",,"kampeerwagen"
"Personenauto","45NA52","CITROEN","H78HY78 KAMPEERAUTO","19730330","19730330","ROOD",,"kampeerwagen"
"Personenauto","83YD41","CITROEN","HY78-HY78 KAMPEERAUTO","19750106","19750106","GRIJS",,"kampeerwagen"
"Personenauto","84JX23","CITROEN","HY78 KAMPEERAUTO","19681206","19681206","ROOD",,"kampeerwagen"
"Personenauto","9818UE","CITROEN","HY78 KAMPEERAUTO","19690630","19720606","GRIJS",,"kampeerwagen"
"Personenauto","DK79BG","CITROEN","H78 HY78 KAMPEERAUTO","19740102","19740102","BLAUW",,"kampeerwagen"
"Personenauto","FB25FX","CITROEN","H78 HY78 KAMPEERAUTO","19730626","19730626","BRUIN",,"kampeerwagen"
"Personenauto","FZ75KT","CITROEN","HY78 KAMPEERAUTO","19690106","19690106","GROEN",,"kampeerwagen"
"Personenauto","GF78LY","CITROEN","H78HY78 KAMPEERAUTO","19750129","19750129","WIT",,"kampeerwagen"
"Personenauto","GG66LD","CITROEN","H78 HY78 KAMPEERAUTO","19740323","19740323","BLAUW",,"kampeerwagen"
"Personenauto","GH82VK","CITROEN","H78 HY78 KAMPEERAUTO","19730725","19730725","ORANJE",,"kampeerwagen"
"Personenauto","GK06GL","CITROEN","H78 HY78 KAMPEERAUTO","19741109","19741109","WIT",,"kampeerwagen"
"Personenauto","KG93FP","CITROEN","H78HY78 KAMPEERAUTO","19740630","19751203","BLAUW",,"kampeerwagen"
"Personenauto","LG32RV","CITROEN","H78 HY78 KAMPEERAUTO","19730731","19730731","BEIGE",,"kampeerwagen"
"Personenauto","LS10TL","CITROEN","HY78 KAMPEERAUTO","19740403","19740403","BRUIN",,"kampeerwagen"
"Personenauto","LT89ZF","CITROEN","HY78 KAMPEERAUTO","19670307","19670307","GRIJS",,"kampeerwagen"
"Personenauto","LZ08NZ","CITROEN","HY78 KAMPEERAUTO","19730508","19730508","WIT",,"kampeerwagen"
"Personenauto","NS24PX","CITROEN","HY78 KAMPEERAUTO","19670518","19670518","BLAUW",,"kampeerwagen"
