"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KXL12","AUDI","S6 AVANT","20130327","20130827","BRUIN","149719","stationwagen"
"Personenauto","59XXH7","AUDI","S6 AVANT","20000714","20120829","ZWART","101425","stationwagen"
"Personenauto","5SHD49","AUDI","S6 AVANT","20130321","20140505","ZWART","153997","stationwagen"
"Personenauto","63NXD1","AUDI","S6 AVANT QUATTRO 213 KW","19951005","20101208","PAARS",,"stationwagen"
"Personenauto","68ZXB9","AUDI","S6 AVANT","20120807","20130426","WIT","128679","stationwagen"
"Personenauto","70HGT1","AUDI","S6 AVANT QUATTRO","20000501","20081224","BLAUW",,"stationwagen"
"Personenauto","G193GZ","AUDI","S6 AVANT","20150917","20190925","GRIJS","136767","stationwagen"
"Personenauto","G363RB","AUDI","S6 AVANT","20190722","20191120","GRIJS","150040","stationwagen"
"Personenauto","G471JT","AUDI","S6 AVANT","20190604","20191004","ZWART","140037","stationwagen"
"Personenauto","G597LV","AUDI","S6 AVANT","20190614","20191030","GRIJS","151517","stationwagen"
"Personenauto","GG596G","AUDI","S6 AVANT","20120824","20150528","BRUIN","143741","stationwagen"
"Personenauto","H254KG","AUDI","S6 AVANT","20120816","20200219","ZWART","136784","stationwagen"
"Personenauto","H448JK","AUDI","S6 AVANT","20190613","20200309","BLAUW","140782","stationwagen"
"Personenauto","J871DX","AUDI","S6 AVANT","20190830","20200710","ZWART","134957","stationwagen"
"Personenauto","JB483Z","AUDI","S6 AVANT","20120712","20160209","WIT","143913","stationwagen"
"Personenauto","K577BD","AUDI","S6 AVANT","20200124","20201112","ZWART","153052","stationwagen"
"Personenauto","L915LN","AUDI","S6 AVANT","20150616","20210617","ZWART","122418","stationwagen"
"Personenauto","N116LD","AUDI","RS6 AVANT 5.0 V10-TFSI AUT.","20080813","20211105","GRIJS",,"stationwagen"
"Personenauto","N849RL","AUDI","S6 AVANT","20130529","20211208","ZWART","124859","stationwagen"
"Personenauto","N983BH","AUDI","S6 AVANT","20130418","20210903","GRIJS","107451","stationwagen"
"Personenauto","NK324G","AUDI","S6 AVANT QUATTRO","20020131","20170215","ZWART",,"stationwagen"
"Personenauto","P266LB","AUDI","S6 AVANT","20190927","20220517","GRIJS","127046","stationwagen"
"Personenauto","P921SX","AUDI","S6 AVANT","20120525","20220531","WIT","144890","stationwagen"
"Personenauto","PN897X","AUDI","AUDI S6 AVANT QUATTRO","20021017","20170807","ZWART",,"stationwagen"
"Personenauto","RN999L","AUDI","S6 AVANT","20170207","20171222","GRIJS","146046","stationwagen"
"Personenauto","TL723P","AUDI","S6 AVANT","20080910","20180829","ZWART","143914","stationwagen"
"Personenauto","TV014H","AUDI","S6 AVANT","20150413","20181030","GRIJS","149040","stationwagen"
"Personenauto","ZR705K","AUDI","S6 AVANT","20160427","20190713","GRIJS","152910","stationwagen"
"Personenauto","ZT572X","AUDI","S6 AVANT","20180425","20200212","GRIJS","162372","stationwagen"
