"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0094EB","MERCEDES-BENZ","L 608 D","19750311","19750311","N.v.t.",,"kampeerwagen"
"Personenauto","00YD03","MERCEDES-BENZ","L 608 D","19760510","19760510","ROOD",,"kampeerwagen"
"Bedrijfsauto","0156HB","MERCEDES-BENZ","L 608 D","19750827","19750827","N.v.t.",,"achterwaartse kipper"
"Personenauto","01YD88","MERCEDES-BENZ","L 608 D","19771004","19990126","BLAUW",,"kampeerwagen"
"Bedrijfsauto","0216NB","MERCEDES-BENZ","L 608 D","19760311","19760311","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0220XB","MERCEDES-BENZ","L 608 D","19770429","19770429","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0315HB","MERCEDES-BENZ","L 608 D","19750901","19750901","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","0354VB","MERCEDES-BENZ","608 D","19771208","20231002","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03AB83","MERCEDES-BENZ","L 608 D","19770914","19770914","N.v.t.",,"brandweerwagen"
"Personenauto","03YD70","MERCEDES-BENZ","L 608 D","19740627","20140822","WIT",,"kampeerwagen"
"Bedrijfsauto","04BSX2","MERCEDES-BENZ","L 608 D","19790703","20220421","N.v.t.",,"voor vervoer voertuigen"
"Bedrijfsauto","0715ZB","MERCEDES-BENZ","L 608 D","19770630","19770630","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","0781JB","MERCEDES-BENZ","L 608 D","19751104","19751104","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","07MB45","MERCEDES-BENZ","L 608 D","19790228","19790228","N.v.t.",,"gesloten opbouw"
"Personenauto","08SX80","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19770901","19770901","BRUIN",,"kampeerwagen"
"Personenauto","09JVK2","MERCEDES-BENZ","L 608 D-KA","19840222","20090901","GRIJS",,"kampeerwagen"
"Personenauto","10GG98","MERCEDES-BENZ","L 608 D KAMPEERAUTO","19750620","19750620","WIT",,"kampeerwagen"
"Bedrijfsauto","11BGK5","MERCEDES-BENZ","L 608 D","19830421","20151005","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11BXD1","MERCEDES-BENZ","L 608D","19850923","20230916","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11TB06","MERCEDES-BENZ","L 608 D","19800414","19800414","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1404RB","MERCEDES-BENZ","L 608 D","19760702","19760702","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1412XB","MERCEDES-BENZ","L 608 D","19760119","19760119","N.v.t.",,"brandweerwagen"
"Bedrijfsauto","1444GB","MERCEDES-BENZ","L 608 D","19750610","19750610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1469DB","MERCEDES-BENZ","L 608 D","19751016","19751016","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15EB94","MERCEDES-BENZ","L 608 D","19780531","19780531","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1604JB","MERCEDES-BENZ","L 608D","19751112","19751112","N.v.t.",,"gesloten opbouw"
"Personenauto","16YD96","MERCEDES-BENZ","L 608 D","19740401","20151208","GRIJS",,"kampeerwagen"
"Bedrijfsauto","1789PB","MERCEDES-BENZ","L 608 D","19760507","19760507","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","17PB83","MERCEDES-BENZ","L 608 D","19760630","19800229","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","17VTK6","MERCEDES-BENZ","L 608 D","19810910","20080310","N.v.t.",,"open wagen"
"Bedrijfsauto","17ZB06","MERCEDES-BENZ","L 608 D","19800908","19800908","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1875XB","MERCEDES-BENZ","L 608 D","19771212","19771212","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","1876XB","MERCEDES-BENZ","L 608 D","19770603","19770603","N.v.t.",,"brandweerwagen"
"Personenauto","18YD09","MERCEDES-BENZ","L 608 D/ 65","19760122","20160127","WIT",,"kampeerwagen"
"Personenauto","18YD29","MERCEDES-BENZ","L 608 D","19750422","19750422","WIT",,"kampeerwagen"
"Bedrijfsauto","18YD31","MERCEDES-BENZ","L 608 D","19750605","20160203","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","19SB33","MERCEDES-BENZ","L 608 D","19800219","19800219","N.v.t.",,"servicewagen"
"Personenauto","1KVV86","MERCEDES-BENZ","L 608 D","19790608","19790608","WIT",,"kampeerwagen"
"Bedrijfsauto","1VRZ49","MERCEDES-BENZ","L 608 D","19850729","20111109","N.v.t.",,"gesloten opbouw"
"Personenauto","1ZPN45","MERCEDES-BENZ","L 608 D","19800813","19800813","GRIJS",,"kampeerwagen"
"Personenauto","20YD76","MERCEDES-BENZ","L 608 D","19760223","19760223","BLAUW",,"kampeerwagen"
"Bedrijfsauto","2190TB","MERCEDES-BENZ","L 608 D","19761209","19761209","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23GB64","MERCEDES-BENZ","L 608 D","19770908","19770908","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","23YD46","MERCEDES-BENZ","L 608 D","19731119","20010614","N.v.t.",,"open wagen"
"Bedrijfsauto","24AB83","MERCEDES-BENZ","L 608 D","19771214","19771214","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24FB48","MERCEDES-BENZ","L 608 D","19780705","19780705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","24HB32","MERCEDES-BENZ","L 608 D","19790102","19790102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26TB87","MERCEDES-BENZ","L 608 D","19800218","19800218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26YD46","MERCEDES-BENZ","L 608 D","19730227","20160927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2875BB","MERCEDES-BENZ","L 608D","19750127","19750127","N.v.t.",,"kampeerwagen"
