"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G356TG","MG","MG ZS EV","20191129","20191129","ZWART","32640","hatchback"
"Personenauto","G380VH","MG","MG ZS EV","20191212","20191212","ZWART","32640","hatchback"
"Personenauto","G420XX","MG","MG ZS EV","20191228","20191228","BLAUW","32640","hatchback"
"Personenauto","G484ZZ","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","G526VK","MG","MG ZS EV","20191213","20191213","BLAUW","32640","hatchback"
"Personenauto","G654VK","MG","MG ZS EV","20191217","20191217","ROOD","32640","hatchback"
"Personenauto","G735XT","MG","MG ZS EV","20191228","20191228","ROOD","32640","hatchback"
"Personenauto","G859ZF","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","H016DD","MG","MG ZS EV","20191231","20191231","WIT","31990","hatchback"
"Personenauto","H036ZH","MG","MG ZS EV","20200624","20200624","ZWART","32640","hatchback"
"Personenauto","H040DD","MG","MG ZS EV","20191229","20191229","BLAUW","32640","hatchback"
"Personenauto","H083BK","MG","MG ZS EV","20191230","20191230","ZWART","32640","hatchback"
"Personenauto","H120BH","MG","MG ZS EV","20191230","20191230","WIT","31990","hatchback"
"Personenauto","H162XN","MG","MG ZS EV","20200626","20200626","WIT","31990","hatchback"
"Personenauto","H163TG","MG","MG ZS EV","20200518","20200518","BLAUW","32640","hatchback"
"Personenauto","H194DD","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","H199DD","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H207LJ","MG","MG ZS EV","20200710","20200710","ZWART","32640","hatchback"
"Personenauto","H241VJ","MG","MG ZS EV","20200530","20200530","ROOD","32640","hatchback"
"Personenauto","H247DD","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H249BS","MG","MG ZS EV","20191230","20191230","BLAUW","32640","hatchback"
"Personenauto","H280DD","MG","MG ZS EV","20191231","20191231","ZWART","32640","hatchback"
"Personenauto","H329DD","MG","MG ZS EV","20191231","20191231","BLAUW","32640","hatchback"
"Personenauto","H494VK","MG","MG ZS EV","20200604","20200604","ROOD","32640","hatchback"
"Personenauto","H547BZ","MG","MG ZS EV","20191224","20191224","ROOD","32639","hatchback"
