"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17SVR7","MERCEDES-BENZ","230 TE","19830411","20111208","BLAUW",,"stationwagen"
"Personenauto","21NRK6","MERCEDES-BENZ","230 TE","19841204","20101026","BLAUW",,"stationwagen"
"Personenauto","38PFD9","MERCEDES-BENZ","230 TE","19860915","20110106","BLAUW",,"stationwagen"
"Personenauto","69TRG9","MERCEDES-BENZ","230 TE","19870731","20120320","GRIJS",,"stationwagen"
"Personenauto","76PLS2","MERCEDES-BENZ","230 TE ECE","19860123","20110215","GRIJS",,"stationwagen"
"Personenauto","DVXR03","MERCEDES-BENZ","230 TE U9","19920330","19920330","ZWART",,"stationwagen"
"Personenauto","PX04ZK","MERCEDES-BENZ","230 TE","19850630","19860818","BLAUW",,"Niet geregistreerd"
"Personenauto","RH180K","MERCEDES-BENZ","230 TE","19920728","20171130","BRUIN",,"stationwagen"
"Personenauto","S628JZ","MERCEDES-BENZ","230 TE","19890310","20230210","GRIJS",,"stationwagen"
"Personenauto","XF08YD","MERCEDES-BENZ","230 TE ECE","19890413","19890413","GRIJS",,"stationwagen"
"Personenauto","ZL55RD","MERCEDES-BENZ","230 TE U9","19910508","19910508","GRIJS",,"stationwagen"
"Personenauto","ZT80FN","MERCEDES-BENZ","230 TE U9","19910805","19910805","BEIGE",,"stationwagen"
