"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24SX92","BEDFORD","97560-TU KAMPEERAUTO","19770915","19770915","WIT",,"kampeerwagen"
"Personenauto","38VN21","BEDFORD","97560-TU KAMPEERAUTO","19780310","19780310","BRUIN",,"kampeerwagen"
"Personenauto","DJ31FL","BEDFORD","97560-TU KAMPEERAUTO","19781215","19781215","WIT",,"kampeerwagen"
"Personenauto","GF62LY","BEDFORD","97560-TU KAMPEERAUTO","19800409","19800409","WIT",,"kampeerwagen"
"Personenauto","KZ09DB","BEDFORD","97560-TU KAMPEERAUTO","19840419","19840419","WIT",,"kampeerwagen"
"Personenauto","KZ46HY","BEDFORD","97560-TU KAMPEERAUTO","19840509","19840509","WIT",,"kampeerwagen"
"Personenauto","LB85HD","BEDFORD","97560-TU KAMPEERAUTO","19840514","19840514","WIT",,"kampeerwagen"
"Personenauto","LG54YV","BEDFORD","97560-TU KAMPEERAUTO","19800311","19800311","BEIGE",,"kampeerwagen"
"Personenauto","PS08KY","BEDFORD","97560-TU KAMPEERAUTO","19840630","19860623","WIT",,"kampeerwagen"
"Personenauto","TK37XS","BEDFORD","97560-TU KAMPEERAUTO","19810625","19810625","BEIGE",,"kampeerwagen"
"Personenauto","ZV58RN","BEDFORD","97560-TU KAMPEERAUTO","19780630","19910813","WIT",,"kampeerwagen"
