"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DNKG","OPEL","ASTRA-G-CARAVAN","19991015","19991015","GROEN",,"stationwagen"
"Personenauto","01DPLH","OPEL","ASTRA-G-CARAVAN","19991015","19991015","GRIJS",,"stationwagen"
"Personenauto","01FNPF","OPEL","ASTRA-G-CARAVAN","20000503","20000503","ROOD",,"stationwagen"
"Personenauto","01GTRJ","OPEL","ASTRA-G-CARAVAN","20010323","20010323","GROEN",,"stationwagen"
"Personenauto","01GZFB","OPEL","ASTRA-G-CARAVAN","20010426","20010426","GRIJS",,"stationwagen"
"Personenauto","01GZTS","OPEL","ASTRA-G-CARAVAN","20010507","20010507","GRIJS",,"stationwagen"
"Personenauto","01HXRF","OPEL","ASTRA-G-CARAVAN","20020117","20020117","BLAUW",,"stationwagen"
"Personenauto","01HZHR","OPEL","ASTRA-G-CARAVAN","20020116","20020116","GRIJS",,"stationwagen"
"Personenauto","01LLHZ","OPEL","ASTRA-G-CARAVAN","20030219","20030219","ZWART",,"stationwagen"
"Personenauto","01LNJZ","OPEL","ASTRA-G-CARAVAN","20030311","20030311","ZWART",,"stationwagen"
"Personenauto","01LXBJ","OPEL","ASTRA-G-CARAVAN","20030613","20030613","GRIJS",,"stationwagen"
"Personenauto","01LZNL","OPEL","ASTRA-G-CARAVAN","20030630","20030630","ZWART",,"stationwagen"
"Personenauto","01LZRF","OPEL","ASTRA-G-CARAVAN","20030630","20030630","GRIJS",,"stationwagen"
"Personenauto","01NBHJ","OPEL","ASTRA-G-CARAVAN","20030709","20030709","BLAUW",,"stationwagen"
"Personenauto","01NBLG","OPEL","ASTRA-G-CARAVAN","20030718","20030718","GRIJS",,"stationwagen"
"Personenauto","01NBZB","OPEL","ASTRA-G-CARAVAN","20030722","20030722","ZWART",,"stationwagen"
"Personenauto","01NDPV","OPEL","ASTRA-G-CARAVAN","20030731","20030731","GRIJS",,"stationwagen"
"Personenauto","01NLFD","OPEL","ASTRA-G-CARAVAN","20031128","20031128","GRIJS",,"stationwagen"
"Personenauto","02DRVZ","OPEL","ASTRA-G-CARAVAN","19991110","19991110","GRIJS",,"stationwagen"
"Personenauto","02FFGH","OPEL","ASTRA-G-CARAVAN","20000302","20000302","GRIJS",,"stationwagen"
"Personenauto","02FKRP","OPEL","ASTRA-G-CARAVAN","20000413","20000413","ZWART",,"stationwagen"
"Personenauto","02HJLR","OPEL","ASTRA-G-CARAVAN","20010727","20010727","ZWART",,"stationwagen"
"Personenauto","02HRSP","OPEL","ASTRA-G-CARAVAN","20011031","20011031","BLAUW",,"stationwagen"
"Personenauto","02HSPX","OPEL","ASTRA-G-CARAVAN","20011109","20011109","GRIJS",,"stationwagen"
"Personenauto","02HXTJ","OPEL","ASTRA-G-CARAVAN","20020111","20020111","ZWART",,"stationwagen"
