"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","24HVB2","SUZUKI","SWIFT","20070627","20090225","ROOD",,"sedan"
"Personenauto","27ZKN3","SUZUKI","SWIFT 1.3 GLX","20050407","20121211","GRIJS",,"sedan"
"Personenauto","33HFJ9","SUZUKI","SWIFT","20080228","20081028","BLAUW",,"sedan"
"Personenauto","47JNJ4","SUZUKI","SWIFT 1,3GS","20061010","20090917","GRIJS",,"sedan"
"Personenauto","60JPB3","SUZUKI","SWIFT","20060706","20090716","GRIJS",,"sedan"
"Personenauto","61JFT9","SUZUKI","SWIFT","20080317","20090505","ROOD",,"sedan"
"Personenauto","66RFN7","SUZUKI","SWIFT 1.3 GLX","20060330","20110512","GRIJS",,"sedan"
"Personenauto","68HST2","SUZUKI","SWIFT","20050624","20090506","ZWART",,"sedan"
"Personenauto","72JLD3","SUZUKI","SWIFT","20070116","20090627","ZWART",,"sedan"
"Personenauto","74KJJ2","SUZUKI","SWIFT 1.3 GC","20051102","20091204","WIT",,"sedan"
"Personenauto","76KSN1","SUZUKI","SWIFT","20050928","20100204","WIT",,"sedan"
"Personenauto","83SFN7","SUZUKI","SWIFT","20050506","20110915","BLAUW",,"sedan"
"Personenauto","86HRX3","SUZUKI","SWIFT","20080418","20090204","ZWART",,"sedan"
"Personenauto","88JGL9","SUZUKI","SWIFT","20070222","20090523","ROOD",,"sedan"
"Personenauto","92JJL3","SUZUKI","SWIFT .15GS","20050609","20090610","ROOD",,"sedan"
"Personenauto","94JNR9","SUZUKI","SWIFT 1.3 GLX","20061221","20110106","BLAUW",,"sedan"
"Personenauto","9KVL62","SUZUKI","SUZUKI SWIFT","20100129","20130726","ZWART","14912","sedan"
"Personenauto","DBDH08","SUZUKI","SWIFT 1.3 GL SEDAN U9","19910906","19910906","ROOD",,"sedan"
"Personenauto","DFDS94","SUZUKI","SWIFT 1.3 GL SEDAN U9","19911009","19911009","ROOD",,"sedan"
"Personenauto","DPFP14","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19920108","19920108","ROOD",,"sedan"
"Personenauto","DRZG74","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19920206","19920206","GROEN",,"sedan"
"Personenauto","DVFG96","SUZUKI","SWIFT 1.3 GL SEDAN U9","19920316","19920316","WIT",,"sedan"
"Personenauto","DVVD71","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19920325","19920325","ROOD",,"sedan"
"Personenauto","DVZV82","SUZUKI","SWIFT 1.3 GL SEDAN U9","19920327","19920327","GRIJS",,"sedan"
"Personenauto","DZDN29","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19920410","19920410","GRIJS",,"sedan"
"Personenauto","FDHG53","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19920515","19920515","ROOD",,"sedan"
"Personenauto","FHHB68","SUZUKI","SWIFT 1.3 GL SEDAN U9","19920704","19920704","BLAUW",,"sedan"
"Personenauto","FXZH49","SUZUKI","SWIFT 1.3 GL SEDAN U9","19930102","19930102","ROOD",,"sedan"
"Personenauto","GBSF85","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19930205","19930205","GRIJS",,"sedan"
"Personenauto","GBTD75","SUZUKI","SWIFT 1.3 GL SEDAN U9","19930129","19930129","ROOD",,"sedan"
"Personenauto","GDTB18","SUZUKI","SWIFT 1.3 GL SEDAN U9","19930217","19930217","BLAUW",,"sedan"
"Personenauto","GGFL68","SUZUKI","SWIFT SEDAN 1.3 SAPPHIRE U9","19930310","19930310","BLAUW",,"sedan"
"Personenauto","GGLG07","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19930316","19930316","BLAUW",,"sedan"
"Personenauto","GHTN88","SUZUKI","SWIFT 1.3 GL SEDAN U9","19930409","19930409","BLAUW",,"sedan"
"Personenauto","GRBB02","SUZUKI","SWIFT 1.3 GL SEDAN U9","19930622","19930622","ROOD",,"sedan"
"Personenauto","GZFN37","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19930924","19930924","ROOD",,"sedan"
"Personenauto","HJRR12","SUZUKI","SWIFT 1.3 GL SEDAN U9","19940119","19940119","ROOD",,"sedan"
"Personenauto","HNLR30","SUZUKI","SWIFT 1.3 GL SEDAN U9","19940225","19940225","ROOD",,"sedan"
"Personenauto","HNTR12","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19940224","19940224","ROOD",,"sedan"
"Personenauto","HPVP85","SUZUKI","SWIFT 1.6 GLX SEDAN AUT  U9","19940305","19940305","BLAUW",,"sedan"
"Personenauto","HRJD48","SUZUKI","SWIFT 1.6 GLX SEDAN AUT  U9","19940318","19940318","GRIJS",,"sedan"
"Personenauto","HTHD26","SUZUKI","SWIFT 1.3 GL SEDAN U9","19940413","19940413","ROOD",,"sedan"
"Personenauto","HTST13","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19940415","19940415","WIT",,"sedan"
"Personenauto","HVGF48","SUZUKI","SWIFT 1.3 GL SEDAN U9","19940429","19940429","ROOD",,"sedan"
"Personenauto","HVGF73","SUZUKI","SWIFT 1.6 GLX SEDAN AUT  U9","19940426","19940426","ROOD",,"sedan"
"Personenauto","JDRR07","SUZUKI","SWIFT 1.3 GL SEDAN U9","19940701","19940701","ROOD",,"sedan"
"Personenauto","JGJT37","SUZUKI","SWIFT 1.3 SEDAN TORONTO","19940727","19940727","GROEN",,"sedan"
"Personenauto","JHDG55","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19940810","19940810","WIT",,"sedan"
"Personenauto","JJXH80","SUZUKI","SWIFT 1.3 GL SEDAN U9","19940914","19940914","WIT",,"sedan"
"Personenauto","JLPD09","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19940923","19940923","BLAUW",,"sedan"
"Personenauto","JLVN62","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19940929","19940929","GRIJS",,"sedan"
"Personenauto","JNJL08","SUZUKI","SWIFT 1.6 GLX SEDAN AUT  U9","19941007","19941007","ROOD",,"sedan"
"Personenauto","JNRR72","SUZUKI","SWIFT 1.3 GL SEDAN U9","19941011","19941011","GRIJS",,"sedan"
"Personenauto","JXDN23","SUZUKI","SWIFT 1.3 GL SEDAN U9","19950117","19950117","ROOD",,"sedan"
"Personenauto","JZRR60","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19950203","19950203","GRIJS",,"sedan"
"Personenauto","K477DD","SUZUKI","SWIFT","20060213","20201214","BLAUW",,"sedan"
"Personenauto","KV985P","SUZUKI","SWIFT","20071016","20170320","BLAUW",,"sedan"
"Personenauto","LBTS62","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19950221","19950221","GROEN",,"sedan"
"Personenauto","LDFG70","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19950224","19950224","GROEN",,"sedan"
"Personenauto","LJFF68","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19950421","19950421","ROOD",,"sedan"
"Personenauto","LNSJ20","SUZUKI","SWIFT 1.6 GLX SEDAN U9","19950530","19950530","ROOD",,"sedan"
"Personenauto","NBHX32","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","19951004","19951004","BLAUW",,"sedan"
"Personenauto","NDTB03","SUZUKI","SWIFT 1.3 GX SEDAN","19951027","19951027","ROOD",,"sedan"
"Personenauto","NTJB72","SUZUKI","SWIFT 1.3 GX SEDAN","19960322","19960322","BLAUW",,"sedan"
"Personenauto","NXRV72","SUZUKI","SWIFT 1.3 GX SEDAN","19960424","19960424","ROOD",,"sedan"
"Personenauto","NXTH73","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","19960429","19960429","WIT",,"sedan"
"Personenauto","PFZX02","SUZUKI","SWIFT 1.3 GX SEDAN","19960628","19960628","ROOD",,"sedan"
"Personenauto","PGLH51","SUZUKI","SWIFT 1.3 GX SEDAN","19960627","19960627","BLAUW",,"sedan"
"Personenauto","PLZJ54","SUZUKI","SWIFT 1.3 GX SEDAN AUT.","19960905","19960905","ROOD",,"sedan"
