"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BDB7","Bedrijfsauto","DAF","FA LF55","20241110","20151111",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","8195","19000","8295",,,"20130830","20130830","Geen verstrekking in Open Data",,"Ja",,"10805",,,,,,"4",,,,"815","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","475","Nee","Nee","20231029","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-10T00:00:00.000","2015-11-11T00:00:00.000","2013-08-30T00:00:00.000","2013-08-30T00:00:00.000","2023-10-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05BDB9","Bedrijfsauto","DAF","FA LF55","20240131","20220921",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7950","19000","8050",,,"20130905","20130905","Geen verstrekking in Open Data",,"Ja",,"11050",,,,,,"4",,,,"815","255","N3",,,"r. balk","19000","L2EN3",,,,,,"0.02","475","Nee","Nee","20240114","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-01-31T00:00:00.000","2022-09-21T00:00:00.000","2013-09-05T00:00:00.000","2013-09-05T00:00:00.000","2024-01-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BBZ8","Bedrijfsauto","DAF","FA LF55","20240801","20210201",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7690","16000","7790",,,"20130801","20130801","Geen verstrekking in Open Data",,"Ja",,"8310",,,,,,"4",,,,"1010","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","590","Nee","Nee","20210712","Nee","16000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2021-02-01T00:00:00.000","2013-08-01T00:00:00.000","2013-08-01T00:00:00.000","2021-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BBN9","Bedrijfsauto","DAF","FA LF55","20250408","20240508",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","4462","7255","11990","7355",,,"20130328","20130328","Geen verstrekking in Open Data",,"Ja",,"4735",,,,,,"4",,,,"935","255","N2",,,"r. balk v. achteras","11990","LF55EDN3",,,,,,"0.02","535","Nee","Nee","20250309","Nee","11990",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2024-05-08T00:00:00.000","2013-03-28T00:00:00.000","2013-03-28T00:00:00.000","2025-03-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BKJ8","Bedrijfsauto","DAF","DAF FA-LF55","20250228","20210417",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","4462","6620","11990","6720",,,"20090112","20180227","Geen verstrekking in Open Data",,"Ja",,"5370",,,,,,"6",,,,"805","255","N2",,,"by vooras","12000","AE 55 LF4-12",,,,,,"0.02","420","Nee","Nee","20260214","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-28T00:00:00.000","2021-04-17T00:00:00.000","2009-01-12T00:00:00.000","2018-02-27T00:00:00.000","2026-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230223","2023-02-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BDJ9","Bedrijfsauto","DAF","FA LF55","20241204","20200203",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","7705","11990","7805",,,"20131204","20131204","Geen verstrekking in Open Data",,"Ja",,"4285",,,,,,"4",,,,"960","255","N3",,,"r. balk","16000","L2EN3",,,,,,"0.02","535","Nee","Nee","20251016","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-04T00:00:00.000","2020-02-03T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000","2025-10-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNK2","Bedrijfsauto","DAF","FA-LF55","20240708","20190603",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","4280","11990","4380",,,"20090212","20190603","Geen verstrekking in Open Data",,"Ja",,"7710",,,,,,"4",,,,"977","255","N2",,,"tegen r. balk v. vooras","11990","AE",,,,,,"0.04","535","Nee","Nee","20240707","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2019-06-03T00:00:00.000","2009-02-12T00:00:00.000","2019-06-03T00:00:00.000","2024-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BDN6","Bedrijfsauto","DAF","FA LF55","20240907","20140709",,"gesloten opbouw","3","N.v.t.","N.v.t.","6","6693","9625","18000","9725",,,"20130701","20140116","Geen verstrekking in Open Data",,"Ja",,"8375",,,,,,"4",,,,"845","245","N3",,,"r. balk","18000","L2EN3",,,,,,"0.02","530","Nee","Nee","20240811","Nee","18000",,,,"Niet geregistreerd","NG","Ja","2024-09-07T00:00:00.000","2014-07-09T00:00:00.000","2013-07-01T00:00:00.000","2014-01-16T00:00:00.000","2024-08-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BXH4","Bedrijfsauto","DAF","FA LF55","20250110","20240122",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","6693","6266","11990","6366",,,"20130926","20240122","Geen verstrekking in Open Data",,"Ja","90","5724",,,,,,"4",,,,"772","253","N2",,,,"11990",,,,,,,"0.03","420","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-10T00:00:00.000","2024-01-22T00:00:00.000","2013-09-26T00:00:00.000","2024-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240104","2024-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2189EB","Bedrijfsauto","DAF","FA1600DT555",,"20191112",,"gesloten opbouw",,"N.v.t.","N.v.t.","0",,"6690","13000","6790",,,"19750415","19750415","Geen verstrekking in Open Data",,"Ja",,"6310",,,,,,"4",,,,,"235","N3",,,,"13000",,,,,,,"0.02","555","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-11-12T00:00:00.000","1975-04-15T00:00:00.000","1975-04-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
