"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05YE90","LANCIA","FLAVIA SEDAN 2000 LX","19730620","20230418","BRUIN",,"sedan"
"Personenauto","0795SZ","LANCIA","FLAVIA SEDAN 2000 LX","19711203","20230831","GRIJS",,"sedan"
"Personenauto","1605JJ","LANCIA","FLAVIA SEDAN 1,8","19690425","19690425","GRIJS",,"sedan"
"Personenauto","AE9491","LANCIA","FLAVIA SEDAN 2000 LX","19700214","19991119","BLAUW",,"sedan"
"Personenauto","AH1031","LANCIA","FLAVIA SEDAN 2000 LX","19710327","20000218","GRIJS",,"sedan"
"Personenauto","AL2704","LANCIA","FLAVIA SEDAN 2000 LX INIEZIONE","19690322","20020906","WIT",,"sedan"
"Personenauto","AL5151","LANCIA","FLAVIA SEDAN 1.8 INJECTION","19690630","20030724","GROEN",,"sedan"
"Personenauto","AM2405","LANCIA","LANCIA FLAVIA","19650630","20061107","WIT",,"sedan"
"Personenauto","AR2101","LANCIA","FLAVIA IE 2000","19720630","20110516","WIT",,"sedan"
"Personenauto","DR5559","LANCIA","FLAVIA SEDAN 1.8","19680109","19980127","BLAUW",,"sedan"
"Personenauto","DZ8857","LANCIA","FLAVIA","19610708","20191103","BLAUW",,"sedan"
"Personenauto","MR7301","LANCIA","FLAVIA","19630521","19630521","GRIJS",,"sedan"
"Personenauto","PM5597","LANCIA","FLAVIA SEDAN 2000 LX","19710101","20230313","GRIJS",,"sedan"
"Personenauto","PM6688","LANCIA","FLAVIA","19690628","20230907","GROEN",,"sedan"
