"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SFJ1","NISSAN","NISSAN LEAF","20110924","20110924","ZWART","34961","MPV"
"Personenauto","00SJJ7","CITROEN","C-ZERO","20111004","20111004","ROOD","35164","MPV"
"Personenauto","00SJT8","NISSAN","NISSAN LEAF","20120315","20120315","WIT","35889","MPV"
"Personenauto","00SPS2","NISSAN","NISSAN LEAF","20111115","20111115","WIT","35555","MPV"
"Personenauto","00XLP1","NISSAN","NISSAN LEAF","20120629","20120629","WIT","35560","MPV"
"Personenauto","00XXF1","CITROEN","C-ZERO","20120906","20120906","ZWART","29688","MPV"
"Personenauto","Z718RZ","VOLKSWAGEN","UP!","20201217",,"WIT","22988","hatchback"
"Personenauto","Z724RZ","PEUGEOT","208","20230519","20240610","ZWART","36050","hatchback"
"Personenauto","Z742RX","TESLA","MODEL Y","20230414",,"WIT","43989","MPV"
"Personenauto","Z778RX","JEEP","AVENGER","20240614","20240614","GRIJS","42850","MPV"
"Personenauto","Z779RX","JEEP","AVENGER","20240612","20240612","GRIJS","42850","MPV"
"Personenauto","Z780RX","JEEP","AVENGER","20240618","20240618","GRIJS","42850","MPV"
"Personenauto","Z780RZ","BYD","ATTO 3","20240614","20240614","WIT","37990","MPV"
"Personenauto","1TFK41","RENAULT","ZOE","20140107","20140107","BLAUW","26977","hatchback"
"Personenauto","Z792RX","JEEP","AVENGER","20240618","20240618","WIT","39750","MPV"
"Personenauto","Z794RX","JEEP","AVENGER","20240620","20240620","WIT","39750","MPV"
"Personenauto","GBB25D","NISSAN","E-NV200","20171027",,"GRIJS","41490","voor rolstoelen toegankelijk voertuig"
"Personenauto","H512ZK","KIA","NIRO","20200630","20200630","WIT","46970","stationwagen"
"Personenauto","01PSK5","MITSUBISHI","MITSUBISHI I-MIEV","20110318","20110318","BLAUW","32829","stationwagen"
"Personenauto","01RPD9","PEUGEOT","ION","20110629","20110629","BLAUW","35600","MPV"
"Personenauto","01RXG4","NISSAN","NISSAN LEAF","20110823","20110823","ZWART","35288","MPV"
"Personenauto","01SFJ1","NISSAN","NISSAN LEAF","20110920","20110920","ZWART","34961","MPV"
"Personenauto","01THV4","NISSAN","NISSAN LEAF","20120209","20120209","GRIJS","35555","MPV"
"Personenauto","GBB04G","RENAULT","MEGANE E-TECH ELECTRIC",,,"GRIJS","41250","hatchback"
"Personenauto","GBB40K","TESLA","Model Y","20221215",,"WIT","69999","MPV"
"Personenauto","GBB48J","TESLA","MODEL Y",,,"ZWART","44290","MPV"
"Personenauto","GBB53J","TESLA","MODEL Y","20240618","20240618","ZWART","50190","MPV"
"Personenauto","GBB56J","TESLA","MODEL Y","20240612","20240612","GRIJS","55790","MPV"
"Personenauto","GBB73G","KIA","SOUL","20210303",,"GRIJS","34590","hatchback"
"Personenauto","GBB78J","FORD","MUSTANG MACH-E","20240617","20240617","GRIJS","46301","hatchback"
"Personenauto","GBB89G","MG","MG4 ELECTRIC","20240613","20240613","WIT","30990","hatchback"
"Personenauto","GBD30N","SKODA","ENYAQ 85","20240614","20240614","ZWART","61545","stationwagen"
"Personenauto","01XNG8","NISSAN","NISSAN LEAF","20120629","20120629","WIT","35888","MPV"
"Personenauto","GBD39K","ABARTH","500","20230530",,"GRIJS","44490","hatchback"
"Personenauto","GBD39P","E.GO","E.GO LIFE","20220919",,"GRIJS","17765","coupe"
"Personenauto","GBD45J","VOLVO","C40","20240607","20240607","GROEN","65225","stationwagen"
"Personenauto","GBD92H","VOLVO","EX30",,,"GRIJS","44835","stationwagen"
"Personenauto","GBD92K","KIA","EV9",,,"ZWART","78795","MPV"
"Personenauto","GBD96H","VOLVO","EX30","20240611","20240611","GRIJS","44199","stationwagen"
"Personenauto","GBD96G","VOLVO","EX30","20240613","20240613","WIT","39890","stationwagen"
