"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03RGFF","CHRYSLER","300C","20050311","20050311","BLAUW","67620","hatchback"
"Personenauto","03SNVB","CHRYSLER","300C","20060316","20060316","BLAUW","76631","hatchback"
"Personenauto","07SXXD","CHRYSLER","300C","20060607","20060607","GRIJS","62132","hatchback"
"Personenauto","08SGNN","CHRYSLER","300C","20060104","20060104","GRIJS","62583","hatchback"
"Personenauto","09RFJX","CHRYSLER","300C","20050301","20050301","GRIJS","76947","hatchback"
"Personenauto","11TRDF","CHRYSLER","300C","20070102","20070102","GRIJS","61534","hatchback"
"Personenauto","18SXSK","CHRYSLER","300C","20060602","20060602","ZWART","62132","hatchback"
"Personenauto","19JHH7","CHRYSLER","300C","20090528","20090528","GRIJS","66840","hatchback"
"Personenauto","20SBKD","CHRYSLER","300C","20051103","20051103","GRIJS","62132","hatchback"
"Personenauto","27TPZH","CHRYSLER","300C","20070124","20070124","ZWART","63546","hatchback"
"Personenauto","29XNZN","CHRYSLER","300C","20070802","20070802","GRIJS","61083","hatchback"
"Personenauto","30SVST","CHRYSLER","300C","20060522","20060522","GRIJS","52145","hatchback"
"Personenauto","34ZSGR","CHRYSLER","300C","20080523","20080523","BLAUW","64980","hatchback"
"Personenauto","40SHDH","CHRYSLER","300C","20060102","20060102","ZWART","62583","hatchback"
"Personenauto","43SGDH","CHRYSLER","300C","20060104","20060104","ZWART","60941","hatchback"
"Personenauto","46SHXD","CHRYSLER","300C","20060112","20060112","BLAUW","62132","hatchback"
"Personenauto","49NGR1","CHRYSLER","300C","20100924","20100924","GRIJS","57990","hatchback"
"Personenauto","49SHRN","CHRYSLER","300C","20060107","20060107","BLAUW","60120","hatchback"
"Personenauto","52RNBV","CHRYSLER","300C","20050622","20050622","BLAUW","78257","hatchback"
"Personenauto","54TFHD","CHRYSLER","300C","20060728","20060728","GRIJS","60389","hatchback"
"Personenauto","56XKLL","CHRYSLER","300C","20070628","20070628","GRIJS","61083","hatchback"
"Personenauto","57PVXG","CHRYSLER","300C","20050107","20050107","BLAUW","54311","hatchback"
"Personenauto","58SBNS","CHRYSLER","300C","20051110","20051110","ZWART","60120","hatchback"
"Personenauto","5TLF91","CHRYSLER","300C","20080918","20140425","GRIJS",,"hatchback"
"Personenauto","60TTXK","CHRYSLER","300C","20041208","20070201","GRIJS",,"hatchback"
"Personenauto","61TDKH","CHRYSLER","300C","20060717","20060717","BLAUW","62401","hatchback"
"Personenauto","65SGKF","CHRYSLER","300C","20060107","20060107","BLAUW","54132","hatchback"
"Personenauto","68THJN","CHRYSLER","300C","20060908","20060908","ZWART","62032","hatchback"
"Personenauto","75TPKJ","CHRYSLER","300C","20070103","20070103","ZWART","60390","hatchback"
"Personenauto","80TGVD","CHRYSLER","300C","20060905","20060905","GRIJS","60390","hatchback"
"Personenauto","80ZJLR","CHRYSLER","300C","20080221","20080221","GRIJS","66575","hatchback"
"Personenauto","81ZGKZ","CHRYSLER","300C","20080126","20080126","GRIJS","67088","hatchback"
"Personenauto","90TZLZ","CHRYSLER","300C","20060511","20070315","BLAUW",,"hatchback"
"Personenauto","93TVHX","CHRYSLER","300C","20050912","20070330","GRIJS",,"hatchback"
"Personenauto","96TVHX","CHRYSLER","300C","20050912","20070518","GRIJS",,"hatchback"
"Personenauto","96XSTD","CHRYSLER","300C","20070921","20070921","ZWART","63095","hatchback"
"Personenauto","97XNNB","CHRYSLER","300C","20070731","20070731","GRIJS","61083","hatchback"
"Personenauto","99XBFG","CHRYSLER","300C","20060607","20070320","ZWART",,"hatchback"
"Personenauto","GB605F","CHRYSLER","300C","20070126","20150401","ZWART","62995","hatchback"
"Personenauto","KB796L","CHRYSLER","300C","20081210","20160722","ZWART","59121","hatchback"
"Personenauto","TR459G","CHRYSLER","300C","20100506","20180925","GRIJS","65482","hatchback"
