"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RP08","CITROEN","LS1ACH CX 2000","19770504","19770504","BEIGE",,"Niet geregistreerd"
"Personenauto","00YB55","CITROEN","CX 2000","19770130","20040615","CREME",,"hatchback"
"Personenauto","01YB82","CITROEN","LS 1AC CX 2000","19770601","20040708","GROEN",,"hatchback"
"Personenauto","02YB38","CITROEN","LS 1AC CX 2000","19751218","20040722","BEIGE",,"hatchback"
"Personenauto","04LRFS","CITROEN","CX 2000","19790326","20030412","BLAUW",,"hatchback"
"Personenauto","04UX15","CITROEN","CX 2000","19780322","19780322","BEIGE",,"Niet geregistreerd"
"Personenauto","07DJBD","CITROEN","CX 2000","19801126","19990826","GRIJS",,"sedan"
"Personenauto","11RZZ9","CITROEN","CX 2000","19790615","20110922","BRUIN",,"hatchback"
"Personenauto","12YB97","CITROEN","CX 2000","19760701","20050428","BLAUW",,"sedan"
"Personenauto","13YB95","CITROEN","CX 2000","19760107","20050530","GROEN",,"sedan"
"Personenauto","14NKNL","CITROEN","CX 2000 BREAK","19780425","20031029","GRIJS",,"stationwagen"
"Personenauto","15GRH6","CITROEN","CX 2000","19830825","20080813","BEIGE",,"sedan"
"Personenauto","17PVGX","CITROEN","CX 2000","19791204","20050110","BRUIN",,"sedan"
"Personenauto","18YA27","CITROEN","CX 2000","19760519","20010521","BEIGE",,"Niet geregistreerd"
"Personenauto","1TJR08","CITROEN","CX 2000 ATHENA","19791023","20140224","GROEN",,"sedan"
"Personenauto","20XFN5","CITROEN","CX 2000","19840522","20120524","GRIJS",,"sedan"
"Personenauto","20YA80","CITROEN","CX 2000 BREAK","19760405","20010507","BLAUW",,"Niet geregistreerd"
"Personenauto","25JXS4","CITROEN","CX 2000","19790102","20090917","WIT",,"sedan"
"Personenauto","25XSJS","CITROEN","CX 2000","19790924","20070910","BRUIN",,"sedan"
"Personenauto","25YA23","CITROEN","CX 2000","19760128","20010614","ORANJE",,"Niet geregistreerd"
"Personenauto","30LDHN","CITROEN","CX 2000","19780426","20021123","WIT",,"sedan"
"Personenauto","30YA66","CITROEN","CX 2000","19741120","20001011","BLAUW",,"Niet geregistreerd"
"Personenauto","32KKL2","CITROEN","CX 2000","19821005","20091221","BEIGE",,"sedan"
"Personenauto","32YA25","CITROEN","LS 1AC CX 2000","19751230","20011005","BLAUW",,"Niet geregistreerd"
"Personenauto","35NJF5","CITROEN","CX 2000","19811104","20100914","GRIJS",,"hatchback"
"Personenauto","36XFVV","CITROEN","CX 2000 ATHENA","19810617","20070504","BEIGE",,"sedan"
"Personenauto","39XXX8","CITROEN","CX 2000","19780522","20121204","BLAUW",,"hatchback"
"Personenauto","40XJBG","CITROEN","CX 2000","19780818","20070601","BRUIN",,"sedan"
"Personenauto","43RA81","CITROEN","CX 2000","19770407","19770407","WIT",,"Niet geregistreerd"
"Personenauto","45YA23","CITROEN","CX 2000","19761015","20011129","GROEN",,"hatchback"
"Personenauto","48YB91","CITROEN","CX 2000","19771221","20080418","BRUIN",,"sedan"
"Personenauto","49SFJT","CITROEN","LS1ACM CX 2000","19781120","20051125","ROOD",,"sedan"
"Personenauto","49XJVT","CITROEN","CX 2000 BREAK","19780818","20070614","GROEN",,"stationwagen"
"Personenauto","50GNF4","CITROEN","CX 2000","19810106","20080722","GRIJS",,"sedan"
"Personenauto","52FE79","CITROEN","LS1ACB CX 2000","19750327","19750327","WIT",,"Niet geregistreerd"
"Personenauto","53HVVG","CITROEN","CX 2000","19811215","20011227","GRIJS",,"sedan"
"Personenauto","53JTLL","CITROEN","CX 2000","19780904","20021122","BRUIN",,"hatchback"
"Personenauto","56TPHN","CITROEN","CX 2000","19821213","20061208","WIT",,"sedan"
"Personenauto","60XKKH","CITROEN","CX 2000","19800611","20070629","GRIJS",,"hatchback"
"Personenauto","62TPKR","CITROEN","CX 2000","19800228","20061213","BLAUW",,"sedan"
"Personenauto","62XSZG","CITROEN","CX 2000","19820212","20070919","BRUIN",,"sedan"
"Personenauto","63YD05","CITROEN","CX 2000 BREAK","19760629","19980303","BLAUW",,"Niet geregistreerd"
"Personenauto","68YB48","CITROEN","LS 1AC CX 2000","19770413","19931029","GRIJS",,"sedan"
"Personenauto","70JLHZ","CITROEN","CX 2000","19780215","20020523","WIT",,"hatchback"
"Personenauto","72YA37","CITROEN","CX 2000","19750818","20021115","GRIJS",,"sedan"
"Personenauto","74YD13","CITROEN","CX 2000","19760107","20200928","BLAUW",,"sedan"
"Personenauto","75GFVP","CITROEN","CX 2000","19811013","20010526","BEIGE",,"sedan"
"Personenauto","75YB98","CITROEN","CX 2000 PALLAS","19771207","20110225","GRIJS",,"sedan"
"Personenauto","78YA59","CITROEN","CX 2000","19770630","20030625","WIT",,"sedan"
"Personenauto","82YB34","CITROEN","LS 1AC CX 2000","19750627","20111130","BEIGE",,"sedan"
"Personenauto","83JRLT","CITROEN","CX 2000","19821202","20020815","GROEN",,"Niet geregistreerd"
"Personenauto","83NLXK","CITROEN","CX 2000","19820209","20031210","BEIGE",,"sedan"
"Personenauto","83TNFV","CITROEN","CX 2000","19820513","20061110","GROEN",,"sedan"
"Personenauto","85NGRF","CITROEN","CX 2000","19780110","20030909","GRIJS",,"sedan"
"Personenauto","85YA37","CITROEN","CX 2000","19750106","20000805","BRUIN",,"Niet geregistreerd"
"Personenauto","86YA22","CITROEN","LS1 AC CX 2000","19770228","20031017","GRIJS",,"sedan"
"Personenauto","88YA73","CITROEN","LS 1AC CX 2000","19770818","20030912","GRIJS",,"sedan"
"Personenauto","89NGTN","CITROEN","LS 1AC CX 2000","19780105","20040301","ROOD",,"hatchback"
"Personenauto","92HHXX","CITROEN","CX 2000","19830824","20010720","GRIJS",,"sedan"
"Personenauto","92ZBNT","CITROEN","CX 2000","19790406","20071204","BLAUW",,"sedan"
"Personenauto","95YB93","CITROEN","CX 2000","19751022","20131018","GRIJS",,"sedan"
"Personenauto","96YA04","CITROEN","CX 2000","19771208","20040413","GRIJS",,"sedan"
"Personenauto","97UU53","CITROEN","CX 2000","19780324","19780324","BEIGE",,"Niet geregistreerd"
"Personenauto","99RRB8","CITROEN","CX 2000 ATHENA","19820622","20110630","BLAUW",,"sedan"
"Personenauto","DR11NY","CITROEN","CX 2000","19790323","19790323","BEIGE",,"Niet geregistreerd"
"Personenauto","FD48FH","CITROEN","CX 2000","19790713","19790713","GROEN",,"Niet geregistreerd"
"Personenauto","FG16YD","CITROEN","CX 2000","19791024","19791024","BRUIN",,"Niet geregistreerd"
"Personenauto","FN26XV","CITROEN","CX 2000","19791221","19791221","BEIGE",,"Niet geregistreerd"
"Personenauto","FP91KR","CITROEN","CX 2000","19800107","19800107","BEIGE",,"Niet geregistreerd"
"Personenauto","FX83LF","CITROEN","CX 2000","19800422","19800422","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ09HH","CITROEN","CX 2000","19800508","19800508","BLAUW",,"Niet geregistreerd"
"Personenauto","FZ72VZ","CITROEN","CX 2000","19800605","19800605","GROEN",,"Niet geregistreerd"
"Personenauto","GP62RS","CITROEN","CX 2000","19810123","19810123","BEIGE",,"Niet geregistreerd"
"Personenauto","GP75HB","CITROEN","CX 2000","19810122","19810122","BLAUW",,"Niet geregistreerd"
"Personenauto","GX26ZG","CITROEN","CX 2000","19810515","19810515","GRIJS",,"Niet geregistreerd"
"Personenauto","GXDD41","CITROEN","LS 1AC CX 2000","19760206","19930831","BRUIN",,"Niet geregistreerd"
"Personenauto","GZ17XD","CITROEN","CX 2000","19810619","19810619","BLAUW",,"Niet geregistreerd"
"Personenauto","GZHV62","CITROEN","LS 1AC CX 2000","19760130","19930929","GRIJS",,"Niet geregistreerd"
"Personenauto","HB41XZ","CITROEN","CX 2000","19810714","19810714","BEIGE",,"Niet geregistreerd"
"Personenauto","HB86LF","CITROEN","CX 2000 BREAK","19810710","19810710","BLAUW",,"Niet geregistreerd"
"Personenauto","HD11FY","CITROEN","CX 2000","19810723","19810723","GRIJS",,"Niet geregistreerd"
"Personenauto","HF96FJ","CITROEN","CX 2000","19811116","19811116","BEIGE",,"Niet geregistreerd"
"Personenauto","HG95SR","CITROEN","CX 2000","19811017","19811017","GRIJS",,"Niet geregistreerd"
"Personenauto","HJ57YR","CITROEN","CX 2000","19820104","19820104","GRIJS",,"hatchback"
"Personenauto","HN78YJ","CITROEN","CX 2000","19820312","19820312","GRIJS",,"Niet geregistreerd"
"Personenauto","HR89LZ","CITROEN","CX 2000","19820402","19820402","WIT",,"Niet geregistreerd"
"Personenauto","HS09NN","CITROEN","CX 2000","19820423","19820423","BRUIN",,"sedan"
"Personenauto","HT28FV","CITROEN","CX 2000","19820506","19820506","GRIJS",,"Niet geregistreerd"
"Personenauto","HY47RY","CITROEN","CX 2000","19820721","19820721","BEIGE",,"Niet geregistreerd"
"Personenauto","JK08LN","CITROEN","CX 2000","19820701","19820701","GRIJS",,"Niet geregistreerd"
"Personenauto","JS16NX","CITROEN","CX 2000","19820825","19820825","BLAUW",,"Niet geregistreerd"
"Personenauto","JX96ZS","CITROEN","CX 2000 BREAK","19801104","19801104","GROEN",,"Niet geregistreerd"
"Personenauto","L489TB","CITROEN","CX 2000","19780124","20210722","BRUIN",,"sedan"
"Personenauto","NBPD70","CITROEN","CX 2000","19780630","19960412","GRIJS",,"Niet geregistreerd"
"Personenauto","PGRH27","CITROEN","LS1ACB CX 2000","19770818","19960627","BRUIN",,"Niet geregistreerd"
"Personenauto","RH48GX","CITROEN","CX 2000","19780417","19780417","BEIGE",,"Niet geregistreerd"
"Personenauto","XF757R","CITROEN","CX 2000","19781121","20181221","BRUIN",,"sedan"
