"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WFG7","IFOR WILLIAMS","CT","20220513","20220513","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WVDZ","IFOR WILLIAMS","CT","20190712","20190712","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","01WXVJ","IFOR WILLIAMS","GX","20201030","20201030","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WBT6","IFOR WILLIAMS","HB","20211030","20211030","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","02WXZZ","IFOR WILLIAMS","HB","20201212","20201212","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WBZ7","IFOR WILLIAMS","HB","20211124","20211124","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","03WZGF","IFOR WILLIAMS","HB","20210211","20210211","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WBT6","IFOR WILLIAMS","HB","20211106","20211106","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WTNS","IFOR WILLIAMS","CT","20190708","20190708","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","04WZGF","IFOR WILLIAMS","GX","20210217","20210217","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WBP4","IFOR WILLIAMS","HB","20211002","20211002","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WKJ3","IFOR WILLIAMS","P",,,"N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","05WTNS","IFOR WILLIAMS","CT","20191223","20191223","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WBH5","IFOR WILLIAMS","HB","20210817","20210817","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WDS3","IFOR WILLIAMS","BV","20220311","20220311","N.v.t.",,"niet nader aangeduid"
"Middenasaanhangwagen","06WPSL","IFOR WILLIAMS","BV","20170127","20170127","N.v.t.",,"niet nader aangeduid"
