"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OB05KT","Oplegger","FLOOR","FLO-13-27S","20240920","20180921",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8040","40000",,,,"19900608","19900608","Geen verstrekking in Open Data",,"N.v.t.","100","31960",,,,,,,"1199",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","40000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-20T00:00:00.000","2018-09-21T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,"13000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB09NN","Oplegger","FLOOR","FLO- 12 -28H","20250213","20160408",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9520","40000",,,,"19901030","19901030","Geen verstrekking in Open Data",,"N.v.t.","100","30480",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","40000",,,,,,,,"977","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-13T00:00:00.000","2016-04-08T00:00:00.000","1990-10-30T00:00:00.000","1990-10-30T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB09XN","Oplegger","FLOOR","FLO-12-27","20231202","20090420",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8980","39000",,,,"19920421","19920421","Geen verstrekking in Open Data",,"N.v.t.","100","30020",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"931","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-02T00:00:00.000","2009-04-20T00:00:00.000","1992-04-21T00:00:00.000","1992-04-21T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB13TV","Oplegger","FLOOR","FLO-12-28S","20240913","20111228",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"10320","40000",,,,"19911202","19911202","Geen verstrekking in Open Data",,"N.v.t.","100","29680",,,,,,,"1192",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","40000",,,,,,,,"980","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-13T00:00:00.000","2011-12-28T00:00:00.000","1991-12-02T00:00:00.000","1991-12-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB19PB","Oplegger","FLOOR","FLO-12-102","20240729","20190203",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6440","22000",,,,"19901228","19901228","Geen verstrekking in Open Data",,"N.v.t.","100","15560",,,,,,"2","920",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"680","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-29T00:00:00.000","2019-02-03T00:00:00.000","1990-12-28T00:00:00.000","1990-12-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB22HJ","Oplegger","FLOOR","FLO-12-202","20230222","20030828",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"6640","32000",,,,"19891109","19891109","Geen verstrekking in Open Data",,"N.v.t.","100","25360",,,,,,,"821",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","32000",,,,,,,,"617","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-02-22T00:00:00.000","2003-08-28T00:00:00.000","1989-11-09T00:00:00.000","1989-11-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB33XB","Oplegger","FLOOR","FLO-12-24 T","20040624",,,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"8460","39000",,,,"19920323","19920323","Geen verstrekking in Open Data",,"N.v.t.","100","30540",,,,,,,"1199",,,,"250","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2004-06-24T00:00:00.000",,"1992-03-23T00:00:00.000","1992-03-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB35NT","Oplegger","FLOOR","FLO-12-27","20250120","20030304",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"7940","39000",,,,"19901122","19901122","Geen verstrekking in Open Data",,"N.v.t.","100","31060",,,,,,,"1200",,,,"255","O4",,,"tegen r. balk 150 cm v. hart asstel","39000",,,,,,,,"911","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2003-03-04T00:00:00.000","1990-11-22T00:00:00.000","1990-11-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB44DP","Oplegger","FLOOR","FLO-12-102","20250130","20220824",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"5160","22000",,,,"19890313","19890313","Geen verstrekking in Open Data",,"N.v.t.","100","16840",,,,,,"2","739",,,,"250","O4",,,"tegen r. balk 055 cm v. achteras","22000",,,,,,,,"607","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-30T00:00:00.000","2022-08-24T00:00:00.000","1989-03-13T00:00:00.000","1989-03-13T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OB44VD","Oplegger","FLOOR","FLO-12-27-17,5","20250628","20150618",,"open wagen met vast dak",,"N.v.t.","N.v.t.",,,"9940","39000",,,,"19920122","19920122","Geen verstrekking in Open Data",,"N.v.t.","100","29060",,,,,,,"1200",,,,"260","O4",,,"tegen r. balk 055 cm v. voorste achteras","39000",,,,,,,,"951","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-28T00:00:00.000","2015-06-18T00:00:00.000","1992-01-22T00:00:00.000","1992-01-22T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
