"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4ZBX48","ADRIA","SONIC I 600 SCT","20141216","20141216","WIT","78085","kampeerwagen"
"Personenauto","6XHF70","ADRIA","SONIC I 600 SCT","20140905","20140905","WIT","79959","kampeerwagen"
"Personenauto","9KKZ89","ADRIA","SONIC I 600 SCT","20130620","20130620","WIT","78415","kampeerwagen"
"Personenauto","9TFT32","ADRIA","SONIC I 600 SCT","20140117","20140117","WIT","79959","kampeerwagen"
"Personenauto","G145JF","ADRIA","SONIC I 600 SCT","20130628","20191004","WIT","42875","kampeerwagen"
"Personenauto","H787FG","ADRIA","SONIC I 600 SC","20160528","20200110","GRIJS","32560","kampeerwagen"
"Personenauto","H825KV","ADRIA","SONIC I 600 SC","20160708","20200227","GRIJS","32560","kampeerwagen"
"Personenauto","J759HT","ADRIA","SONIC I 600 SC","20160628","20201002","GRIJS","32560","kampeerwagen"
"Personenauto","L841BZ","ADRIA","SONIC I 600 SCT","20140503","20210424","WIT","44938","kampeerwagen"
"Personenauto","NT154T","ADRIA","SONIC I 600 SC","20170419","20170419","WIT",,"kampeerwagen"
"Personenauto","P815PN","ADRIA","SONIC I 600 SC","20160712","20220624","WIT","32560","kampeerwagen"
"Personenauto","P864LN","ADRIA","SONIC I 600 SC","20160309","20220603","WIT","45256","kampeerwagen"
"Personenauto","R512LL","ADRIA","SONIC I 600 SC","20160520","20230127","GRIJS","48374","kampeerwagen"
"Personenauto","RV776F","ADRIA","SONIC I 600 SCT","20130813","20180726","WIT",,"kampeerwagen"
"Personenauto","SF970G","ADRIA","SONIC I 600 SC","20180315","20180315","WIT","83283","kampeerwagen"
"Personenauto","T181BV","ADRIA","SONIC I 600 SCT","20131029","20230515","WIT","36694","kampeerwagen"
"Personenauto","TJ933K","ADRIA","SONIC I 600 SCT","20130305","20181109","WIT",,"kampeerwagen"
"Personenauto","XJ363K","ADRIA","SONIC I 600 SCT","20140828","20190214","WIT","43669","kampeerwagen"
"Personenauto","XN398P","ADRIA","SONIC I 600 SCT","20131026","20190402","WIT","43192","kampeerwagen"
"Personenauto","XV975J","ADRIA","SONIC I 600 SCT","20130219","20190330","WIT","44382","kampeerwagen"
