"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J202ZL","PORSCHE","PANAMERA 4S E-HYBRID","20210101","20210101","ZWART","182324","stationwagen"
"Personenauto","J255ZL","PORSCHE","PANAMERA 4S E-HYBRID","20210102","20210102","ZWART","181675","stationwagen"
"Personenauto","J331SK","PORSCHE","PANAMERA 4S E-HYBRID","20201009","20201009","GRIJS","178292","stationwagen"
"Personenauto","J627TD","PORSCHE","PANAMERA 4S E-HYBRID","20201014","20201014","GRIJS","179705","stationwagen"
"Personenauto","J677ST","PORSCHE","PANAMERA 4S E-HYBRID","20201012","20201012","BLAUW","180867","stationwagen"
"Personenauto","J752TV","PORSCHE","PANAMERA 4S E-HYBRID","20201021","20201021","GRIJS","190410","stationwagen"
"Personenauto","K028SN","PORSCHE","PANAMERA 4S E-HYBRID","20210226","20210226","GRIJS","192214","stationwagen"
"Personenauto","K067NB","PORSCHE","PANAMERA 4S E-HYBRID","20210106","20210106","GRIJS","201159","stationwagen"
"Personenauto","K077NB","PORSCHE","PANAMERA 4S E-HYBRID","20210108","20210108","WIT","191139","stationwagen"
"Personenauto","K078NB","PORSCHE","PANAMERA 4S E-HYBRID","20210107","20210107","BLAUW","180656","stationwagen"
"Personenauto","K112NB","PORSCHE","PANAMERA 4S E-HYBRID","20210115","20210115","ZWART","177997","stationwagen"
"Personenauto","K113NB","PORSCHE","PANAMERA 4S E-HYBRID","20210106","20210106","GRIJS","196167","stationwagen"
"Personenauto","K363PL","PORSCHE","PANAMERA 4S E-HYBRID","20210205","20210205","ROOD","182201","stationwagen"
"Personenauto","K408FS","PORSCHE","PANAMERA 4S E-HYBRID","20210104","20210104","GRIJS","180328","stationwagen"
"Personenauto","K497JS","PORSCHE","PANAMERA 4S E-HYBRID","20201228","20201228","GRIJS","185485","stationwagen"
"Personenauto","K640ZB","PORSCHE","PANAMERA 4S E-HYBRID","20201124","20210813","GRIJS","177517","stationwagen"
"Personenauto","K649PV","PORSCHE","PANAMERA 4S E-HYBRID","20210202","20210202","ZWART","179736","stationwagen"
"Personenauto","K653JN","PORSCHE","PANAMERA 4S E-HYBRID","20210105","20210105","BLAUW","167779","stationwagen"
"Personenauto","K660PG","PORSCHE","PANAMERA 4S E-HYBRID","20210129","20210129","ZWART","188995","stationwagen"
"Personenauto","K958NX","PORSCHE","PANAMERA 4S E-HYBRID","20210123","20210123","GRIJS","199901","stationwagen"
"Personenauto","K994PX","PORSCHE","PANAMERA 4S E-HYBRID","20210205","20210205","ZWART","153964","stationwagen"
"Personenauto","L002FN","PORSCHE","PANAMERA 4S E-HYBRID","20210507","20210507","GRIJS","178648","stationwagen"
"Personenauto","L274VP","PORSCHE","PANAMERA 4S E-HYBRID","20210315","20210805","GRIJS","155841","stationwagen"
"Personenauto","L334GP","PORSCHE","PANAMERA 4S E-HYBRID","20210522","20210522","GRIJS","151616","stationwagen"
"Personenauto","L392SN","PORSCHE","PANAMERA 4S E-HYBRID","20210722","20210722","BLAUW","180981","stationwagen"
"Personenauto","L407BN","PORSCHE","PANAMERA 4S E-HYBRID","20210416","20210416","BLAUW","152331","stationwagen"
"Personenauto","L454GJ","PORSCHE","PANAMERA 4S E-HYBRID","20210519","20210519","GRIJS","180844","stationwagen"
"Personenauto","L503ZL","PORSCHE","PANAMERA 4S E-HYBRID","20210318","20211214","ZWART","176813","stationwagen"
"Personenauto","L558NB","PORSCHE","PANAMERA 4S E-HYBRID","20210629","20210629","BLAUW","170583","stationwagen"
"Personenauto","L591FX","PORSCHE","PANAMERA 4S E-HYBRID","20210512","20210512","ZWART","184910","stationwagen"
"Personenauto","L715TP","PORSCHE","PANAMERA 4S E-HYBRID","20210804","20210804","ZWART","160276","stationwagen"
"Personenauto","L898GB","PORSCHE","PANAMERA 4S E-HYBRID","20210514","20210514","GRIJS","186994","stationwagen"
"Personenauto","L933LX","PORSCHE","PANAMERA 4S E-HYBRID","20210625","20210625","ZWART","179752","stationwagen"
"Personenauto","L938VS","PORSCHE","PANAMERA 4S E-HYBRID","20201012","20210812","WIT","156743","stationwagen"
"Personenauto","N015BF","PORSCHE","PANAMERA 4S E-HYBRID","20210910","20210910","ZWART","185965","stationwagen"
"Personenauto","N102LR","PORSCHE","PANAMERA 4S E-HYBRID","20211116","20211116","GRIJS","183745","stationwagen"
"Personenauto","N145DR","PORSCHE","PANAMERA 4S E-HYBRID","20210925","20210925","ZWART","183777","stationwagen"
"Personenauto","N147XT","PORSCHE","PANAMERA 4S E-HYBRID","20220111","20220111","GRIJS","174549","stationwagen"
"Personenauto","N204ZF","PORSCHE","PANAMERA 4S E-HYBRID","20220121","20220121","BLAUW","148305","stationwagen"
"Personenauto","N210XV","PORSCHE","PANAMERA 4S E-HYBRID","20210622","20220113","ZWART","160905","stationwagen"
"Personenauto","N210ZF","PORSCHE","PANAMERA 4S E-HYBRID","20220114","20220114","GRIJS","197570","stationwagen"
"Personenauto","N264ZS","PORSCHE","PANAMERA 4S E-HYBRID","20220214","20220214","GRIJS","180152","stationwagen"
"Personenauto","N268VK","PORSCHE","PANAMERA 4S E-HYBRID","20220104","20220104","GRIJS","178349","stationwagen"
"Personenauto","N276GH","PORSCHE","PANAMERA 4S E-HYBRID","20201029","20211001","ZWART","148814","stationwagen"
"Personenauto","N312ZT","PORSCHE","PANAMERA 4S E-HYBRID","20210401","20220222","ZWART","173573","stationwagen"
"Personenauto","N330RV","PORSCHE","PANAMERA 4S E-HYBRID","20210308","20211222","ZWART","165454","stationwagen"
"Personenauto","N454ZV","PORSCHE","PANAMERA 4S E-HYBRID","20210702","20220201","ZWART","149310","stationwagen"
"Personenauto","N465SG","PORSCHE","PANAMERA 4S E-HYBRID","20210303","20220113","GRIJS","169505","stationwagen"
