"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DA86","VOLKSWAGEN","531221 SCIROCCO TS","19740618","19740618","GROEN",,"Niet geregistreerd"
"Personenauto","02DZ75","VOLKSWAGEN","531221 SCIROCCO TS","19750116","19750116","GRIJS",,"Niet geregistreerd"
"Personenauto","07FN22","VOLKSWAGEN","531221 SCIROCCO TS","19750409","19750409","ROOD",,"Niet geregistreerd"
"Personenauto","10MH01","VOLKSWAGEN","531221 SCIROCCO TS","19760602","19760602","GEEL",,"Niet geregistreerd"
"Personenauto","16PG69","VOLKSWAGEN","531221 SCIROCCO TS","19770204","19770204","GEEL",,"Niet geregistreerd"
"Personenauto","16PH65","VOLKSWAGEN","531221 SCIROCCO TS","19770323","19770323","ROOD",,"Niet geregistreerd"
"Personenauto","17HT88","VOLKSWAGEN","531221 SCIROCCO TS","19760102","19760102","BLAUW",,"Niet geregistreerd"
"Personenauto","17JT62","VOLKSWAGEN","531221 SCIROCCO TS","19760415","19760415","GRIJS",,"Niet geregistreerd"
"Personenauto","25BZ45","VOLKSWAGEN","531221 SCIROCCO TS","19740514","19740514","GROEN",,"Niet geregistreerd"
"Personenauto","26BX77","VOLKSWAGEN","531221 SCIROCCO TS","19740605","19740605","GROEN",,"Niet geregistreerd"
"Personenauto","26JS25","VOLKSWAGEN","531221 SCIROCCO TS","19760412","19760412","GRIJS",,"Niet geregistreerd"
"Personenauto","30SM57","VOLKSWAGEN","531221 SCIROCCO TS","19760629","19760629","WIT",,"Niet geregistreerd"
"Personenauto","31DN64","VOLKSWAGEN","531221 SCIROCCO TS","19740813","19740813","GEEL",,"Niet geregistreerd"
"Personenauto","34HM34","VOLKSWAGEN","531221 SCIROCCO TS","19751114","19751114","ROOD",,"Niet geregistreerd"
"Personenauto","34MT06","VOLKSWAGEN","531221 SCIROCCO TS","19760727","19760727","GEEL",,"Niet geregistreerd"
"Personenauto","36GU70","VOLKSWAGEN","531221 SCIROCCO TS","19750904","19750904","GRIJS",,"Niet geregistreerd"
"Personenauto","38GX53","VOLKSWAGEN","531221 SCIROCCO TS","19760223","19760223","GEEL",,"Niet geregistreerd"
"Personenauto","45TN32","VOLKSWAGEN","531221 SCIROCCO TS","19760805","19760805","GRIJS",,"Niet geregistreerd"
"Personenauto","51EM74","VOLKSWAGEN","531221 SCIROCCO TS","19750528","19750528","ROOD",,"Niet geregistreerd"
"Personenauto","55DA63","VOLKSWAGEN","531221 SCIROCCO TS","19740610","19740610","GROEN",,"Niet geregistreerd"
"Personenauto","55FP39","VOLKSWAGEN","531221 SCIROCCO TS","19750502","19750502","BLAUW",,"Niet geregistreerd"
"Personenauto","55MA01","VOLKSWAGEN","531221 SCIROCCO TS","19760521","19760521","GRIJS",,"Niet geregistreerd"
"Personenauto","56YA15","VOLKSWAGEN","531221 SCIROCCO TS","19760520","20020416","GROEN",,"coupe"
"Personenauto","58GD03","VOLKSWAGEN","531221 SCIROCCO TS","19750618","19750618","GEEL",,"Niet geregistreerd"
"Personenauto","64JT90","VOLKSWAGEN","531221 SCIROCCO TS","19760428","19760428","GRIJS",,"Niet geregistreerd"
"Personenauto","66EL51","VOLKSWAGEN","531221 SCIROCCO TS","19741204","19741204","ROOD",,"Niet geregistreerd"
"Personenauto","68JK05","VOLKSWAGEN","531221 SCIROCCO TS","19760422","19760422","GEEL",,"Niet geregistreerd"
"Personenauto","70PE56","VOLKSWAGEN","531221 SCIROCCO TS","19770203","19770203","ORANJE",,"Niet geregistreerd"
"Personenauto","70PX27","VOLKSWAGEN","531221 SCIROCCO TS","19760728","19760728","GRIJS",,"Niet geregistreerd"
"Personenauto","74HD39","VOLKSWAGEN","531221 SCIROCCO TS","19751028","19751028","BLAUW",,"Niet geregistreerd"
"Personenauto","75MJ72","VOLKSWAGEN","531221 SCIROCCO TS","19760701","19760701","BLAUW",,"Niet geregistreerd"
"Personenauto","80JS71","VOLKSWAGEN","531221 SCIROCCO TS","19760415","19760415","GEEL",,"Niet geregistreerd"
"Personenauto","82JT32","VOLKSWAGEN","531221 SCIROCCO TS","19760427","19760427","BLAUW",,"Niet geregistreerd"
"Personenauto","85BS72","VOLKSWAGEN","531221 SCIROCCO TS","19740508","19740508","GRIJS",,"Niet geregistreerd"
"Personenauto","89YA90","VOLKSWAGEN","531221 SCIROCCO TS","19760412","20030930","ORANJE",,"sedan"
"Personenauto","90EN46","VOLKSWAGEN","531221 SCIROCCO TS","19750103","19750103","GRIJS",,"Niet geregistreerd"
"Personenauto","90MD75","VOLKSWAGEN","531221 SCIROCCO TS","19760602","19760602","GRIJS",,"Niet geregistreerd"
"Personenauto","97HN12","VOLKSWAGEN","531221 SCIROCCO TS","19760127","19760127","ROOD",,"Niet geregistreerd"
"Personenauto","RVLZ94","VOLKSWAGEN","531221 SCIROCCO TS","19830902","19970725","GRIJS",,"Niet geregistreerd"
