"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DXPL80","FORD","TRANSIT 120 D KAMPEERAUTO","19900630","19920326","WIT",,"kampeerwagen"
"Personenauto","FGTS78","FORD","TRANSIT 120 D KAMPEERAUTO","19920624","19920624","WIT",,"kampeerwagen"
"Personenauto","FHSZ36","FORD","TRANSIT 120 D KAMPEERAUTO","19910630","19921230","WIT",,"kampeerwagen"
"Personenauto","FHSZ41","FORD","TRANSIT 120 D KAMPEERAUTO","19880630","19920702","BEIGE",,"kampeerwagen"
"Personenauto","FLHR54","FORD","TRANSIT 120 D KAMPEERAUTO","19920630","19930603","BEIGE",,"kampeerwagen"
"Personenauto","GDLF63","FORD","TRANSIT 120 D KAMPEERAUTO","19930511","19930511","WIT",,"kampeerwagen"
"Personenauto","HLSB39","FORD","TRANSIT 120 D KAMPEERAUTO","19940128","19940128","WIT",,"kampeerwagen"
"Personenauto","HZRJ66","FORD","TRANSIT 120 D KAMPEERAUTO","19830411","19940602","WIT",,"kampeerwagen"
"Personenauto","JFSB99","FORD","TRANSIT 120 D KAMPEERAUTO","19940713","19940713","WIT",,"kampeerwagen"
"Personenauto","JJHP78","FORD","TRANSIT 120 D KAMPEERAUTO","19831216","19940908","DIVERSEN",,"kampeerwagen"
"Personenauto","JSPJ16","FORD","TRANSIT 120 D KAMPEERAUTO","19820527","19941128","BEIGE",,"kampeerwagen"
"Personenauto","JZJJ85","FORD","TRANSIT 120 D KAMPEERAUTO","19880609","19950123","WIT",,"kampeerwagen"
"Personenauto","TK63BD","FORD","TRANSIT 120 D KAMPEERAUTO","19830630","19880615","GRIJS",,"kampeerwagen"
"Personenauto","TX81GH","FORD","TRANSIT 120 D KAMPEERAUTO","19880630","19890413","WIT",,"kampeerwagen"
"Personenauto","YB86RK","FORD","TRANSIT 120 D KAMPEERAUTO","19900302","19900302","WIT",,"kampeerwagen"
