"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"6TSG30","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20221030","20221112","5128","MPV","7","BLAUW","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20050906","20140424","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. a. deurstyl","2186",,,,,,,"0.05","269","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2022-10-30T00:00:00.000","2022-11-12T00:00:00.000","2005-09-06T00:00:00.000","2014-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLN93","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241121","20150213","6694","stationwagen","5","GRIJS","Niet geregistreerd","4","1896","1401","2251","1501","750","1500","20060109","20150213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurstyl by kofferruimte","2251",,,,,,,"0.05","268","Nee","Nee",,"Nee","3600",,,"2023","Geen oordeel","05","Ja","2024-11-21T00:00:00.000","2015-02-13T00:00:00.000","2006-01-09T00:00:00.000","2015-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H248PS","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240406","20220202","3803","stationwagen","7","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20051109","20200324","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,"r. deurstyl a.","2186",,,,,,,"0.05","268","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee","2024-04-06T00:00:00.000","2022-02-02T00:00:00.000","2005-11-09T00:00:00.000","2020-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H507HZ","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20250211","20200220","3329","stationwagen","7","ZWART","Niet geregistreerd","4","1390","1317","2167","1417","700","1035","20041110","20200220","Geen verstrekking in Open Data",,"Ja","148",,,,,,"4","4",,,,,,"M1",,,"r. deurstyl kofferruimte","2167",,,,,,,"0.04","270","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-11T00:00:00.000","2020-02-20T00:00:00.000","2004-11-10T00:00:00.000","2020-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP940D","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241211","20200921","5576","MPV","7","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1115","20051020","20151219","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. a. kofferruimte","2186","2K",,,,,,"0.05","269","Nee","Nee",,"Nee","3301",,,"2023","Geen oordeel","05","Ja","2024-12-11T00:00:00.000","2020-09-21T00:00:00.000","2005-10-20T00:00:00.000","2015-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J306LX","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240924","20200926","3847","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20050614","20200926","Geen verstrekking in Open Data",,"Ja","148",,,,,,"4","4",,,,,,"M1",,,,"2000",,,,,,,"0.04","268","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-24T00:00:00.000","2020-09-26T00:00:00.000","2005-06-14T00:00:00.000","2020-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J414DF","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241202","20200703","4520","MPV","7","GRIJS","Niet geregistreerd","4","1595","1335","2186","1435","710","1115","20050523","20200703","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,,"2186",,,,,,,"0.05","268","Nee","Nee",,"Nee","3300",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2020-07-03T00:00:00.000","2005-05-23T00:00:00.000","2020-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J533KR","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20240903","20200929","4104","stationwagen","5","GRIJS","Niet geregistreerd","4","1595","1336","2186","1436","710","1300","20050406","20200929","Geen verstrekking in Open Data",,"Ja","164",,,,,,"4","4",,,,,,"M1",,,,"2186",,,,,,,"0.05","268","Nee","Nee",,"Nee","3300",,,"2024","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2020-09-29T00:00:00.000","2005-04-06T00:00:00.000","2020-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J992VK","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20241101","20240329","2825","stationwagen","5","BLAUW","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20040915","20201022","Geen verstrekking in Open Data",,"Ja","148",,,,,,"5","4",,,,,,"M1",,,,"2000","2K",,,,,,"0.04","272","Nee","Nee",,"Nee","3200",,,"2024","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2024-03-29T00:00:00.000","2004-09-15T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JG191X","Personenauto","VOLKSWAGEN","CADDY,-LIFE","20250330","20240227","4077","stationwagen","5","GRIJS","Niet geregistreerd","4","1390","1317","2000","1417","700","1200","20050119","20160314","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,,,"M1",,,"r. balk by kofferruimte","2000","2K",,,,,,"0.04","270","Nee","Nee",,"Nee","3200",,,"2024","Geen oordeel","05","Ja","2025-03-30T00:00:00.000","2024-02-27T00:00:00.000","2005-01-19T00:00:00.000","2016-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
