"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G092FB","MERCEDES-BENZ","AMG C 63","20180116","20190904","WIT","146281","cabriolet"
"Personenauto","G356BN","MERCEDES-BENZ","AMG C 63","20180430","20190827","GRIJS","142482","cabriolet"
"Personenauto","G760TV","MERCEDES-BENZ","AMG C 63","20190724","20191206","GRIJS","142481","cabriolet"
"Personenauto","G976VX","MERCEDES-BENZ","AMG C 63","20181210","20191211","WIT","176167","cabriolet"
"Personenauto","H517PL","MERCEDES-BENZ","AMG C 63","20170608","20200320","ZWART","140330","cabriolet"
"Personenauto","K129DL","MERCEDES-BENZ","AMG C 63 S","20200203","20201123","WIT","162779","cabriolet"
"Personenauto","K617FL","MERCEDES-BENZ","AMG C 63","20180214","20201130","WIT","146475","cabriolet"
"Personenauto","K653BJ","MERCEDES-BENZ","AMG C 63","20190215","20201113","ZWART","160110","cabriolet"
"Personenauto","L513GZ","MERCEDES-BENZ","AMG C 63 S","20170802","20210518","ZWART","139301","cabriolet"
"Personenauto","L690LX","MERCEDES-BENZ","AMG C 63","20190807","20210622","GRIJS","155327","cabriolet"
"Personenauto","L998FS","MERCEDES-BENZ","AMG C 63","20170105","20210508","GRIJS","132150","cabriolet"
"Personenauto","N574JR","MERCEDES-BENZ","AMG C 63","20170216","20211025","GRIJS","124521","cabriolet"
"Personenauto","N880ZZ","MERCEDES-BENZ","AMG C 63 S","20191011","20220422","ZWART","159687","cabriolet"
"Personenauto","NL863F","MERCEDES-BENZ","AMG C 63 S","20170303","20170303","BLAUW","155552","cabriolet"
"Personenauto","P837VX","MERCEDES-BENZ","AMG C 63 S","20190214","20220621","WIT","175049","cabriolet"
"Personenauto","P983FD","MERCEDES-BENZ","AMG C 63","20170815","20220217","GRIJS","132774","cabriolet"
"Personenauto","P988FF","MERCEDES-BENZ","AMG C 63","20180405","20220216","ZWART","136386","cabriolet"
"Personenauto","PJ749P","MERCEDES-BENZ","AMG C 63 S","20170126","20180216","WIT","163421","cabriolet"
"Personenauto","PP863V","MERCEDES-BENZ","AMG C 63 S","20170822","20170822","WIT","162092","cabriolet"
"Personenauto","R205TG","MERCEDES-BENZ","AMG C 63 S","20170302","20221125","WIT","159775","cabriolet"
"Personenauto","RV872F","MERCEDES-BENZ","AMG C 63 S","20170628","20180727","GRIJS","149777","cabriolet"
"Personenauto","S151FT","MERCEDES-BENZ","AMG C 63","20170718","20230331","ZWART","138091","cabriolet"
"Personenauto","SX199Z","MERCEDES-BENZ","AMG C 63 S","20170606","20180618","WIT","161227","cabriolet"
"Personenauto","T048FJ","MERCEDES-BENZ","AMG C 63","20170629","20230530","WIT","134401","cabriolet"
"Personenauto","T139FV","MERCEDES-BENZ","AMG C 63 S","20190502","20230531","ZWART","178195","cabriolet"
"Personenauto","T153BF","MERCEDES-BENZ","AMG C 63 S","20230628","20230628","GRIJS","188956","cabriolet"
"Personenauto","T419JL","MERCEDES-BENZ","AMG C 63 S","20190103","20230623","ZWART","163475","cabriolet"
"Personenauto","T979JV","MERCEDES-BENZ","AMG C 63","20190723","20230705","WIT","148961","cabriolet"
"Personenauto","TD315Z","MERCEDES-BENZ","AMG C 63 S","20170519","20180709","ZWART","163935","cabriolet"
"Personenauto","TG367L","MERCEDES-BENZ","AMG C 63","20170103","20180725","ZWART","143450","cabriolet"
"Personenauto","X323BX","MERCEDES-BENZ","AMG C 63 S","20220907","20231011","GRIJS","167081","cabriolet"
"Personenauto","XK030J","MERCEDES-BENZ","AMG C 63 S","20180328","20190426","ZWART","146420","cabriolet"
"Personenauto","ZG664K","MERCEDES-BENZ","AMG C 63","20160812","20190516","WIT","144894","cabriolet"
"Personenauto","ZK612R","MERCEDES-BENZ","AMG C 63 S","20161019","20190613","WIT","151773","cabriolet"
"Personenauto","ZR057P","MERCEDES-BENZ","AMG C 63","20170324","20190712","WIT","139991","cabriolet"
