"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","06WKHP","ATMOS CHRAST","PDP 90","20130709","20130709","N.v.t.",,"compressor"
"Middenasaanhangwagen","08WFV2","ATMOS CHRAST","PDC90","20220725","20220725","N.v.t.",,"compressor"
"Middenasaanhangwagen","11WFV2","ATMOS CHRAST","PDC90","20220725","20220725","N.v.t.",,"compressor"
"Middenasaanhangwagen","12WJRH","ATMOS CHRAST","PDP 90","20121008","20121008","N.v.t.",,"compressor"
"Middenasaanhangwagen","14WJR1","ATMOS CHRAST","PDP 28","20231010","20231010","N.v.t.",,"compressor"
"Middenasaanhangwagen","18WJR1","ATMOS CHRAST","PDC 90","20231010","20231010","N.v.t.",,"compressor"
"Middenasaanhangwagen","19WZDL","ATMOS CHRAST","PDP 35","20210118","20210118","N.v.t.",,"compressor"
"Middenasaanhangwagen","20WJR1","ATMOS CHRAST","PDC 90","20231010","20231010","N.v.t.",,"compressor"
"Middenasaanhangwagen","21WJR1","ATMOS CHRAST","PDC 90","20231010","20231010","N.v.t.",,"compressor"
"Middenasaanhangwagen","22WJR1","ATMOS CHRAST","PDC 90","20231010","20231010","N.v.t.",,"compressor"
"Middenasaanhangwagen","23WJR1","ATMOS CHRAST","PDC 90","20231010","20231010","N.v.t.",,"compressor"
"Middenasaanhangwagen","23WXSP","ATMOS CHRAST","PDP28","20201006","20201006","N.v.t.",,"compressor"
"Middenasaanhangwagen","24WJR1","ATMOS CHRAST","PDC 90","20231010","20231010","N.v.t.",,"compressor"
"Middenasaanhangwagen","24WTTK","ATMOS CHRAST","PDC 90","20190423","20190423","N.v.t.",,"compressor"
"Middenasaanhangwagen","25WJR1","ATMOS CHRAST","PDC 90","20231010","20231010","N.v.t.",,"compressor"
"Middenasaanhangwagen","26WJR1","ATMOS CHRAST","PDC 90","20231010","20231010","N.v.t.",,"compressor"
"Middenasaanhangwagen","26WXSP","ATMOS CHRAST","PDC 90","20201006","20201006","N.v.t.",,"compressor"
"Middenasaanhangwagen","27WJR1","ATMOS CHRAST","PDC 90","20231010","20231010","N.v.t.",,"compressor"
"Middenasaanhangwagen","29WXBV","ATMOS CHRAST","PDC 90","20200619","20200619","N.v.t.",,"compressor"
"Middenasaanhangwagen","33WXBV","ATMOS CHRAST","PDC 90","20200615","20200615","N.v.t.",,"compressor"
"Middenasaanhangwagen","33WXGL","ATMOS CHRAST","PDC 90","20200604","20200604","N.v.t.",,"compressor"
"Middenasaanhangwagen","44WVLF","ATMOS CHRAST","PDP 28","20191015","20191015","N.v.t.",,"compressor"
"Middenasaanhangwagen","44WZJG","ATMOS CHRAST","PDC 90","20210309","20210309","N.v.t.",,"compressor"
"Middenasaanhangwagen","48WZJG","ATMOS CHRAST","PDC 90","20210309","20210309","N.v.t.",,"compressor"
"Middenasaanhangwagen","52WSFD","ATMOS CHRAST","PDP 90","20180219","20180219","N.v.t.",,"compressor"
"Middenasaanhangwagen","52WZJG","ATMOS CHRAST","PDC 90","20210309","20210309","N.v.t.",,"compressor"
"Middenasaanhangwagen","53WSFD","ATMOS CHRAST","PDP 90","20180219","20180219","N.v.t.",,"compressor"
"Middenasaanhangwagen","54WSFD","ATMOS CHRAST","PDP 90","20180219","20180219","N.v.t.",,"compressor"
"Middenasaanhangwagen","57WBD8","ATMOS CHRAST","PDC 90","20210726","20210726","N.v.t.",,"compressor"
"Middenasaanhangwagen","58WZJG","ATMOS CHRAST","PDC 90","20210309","20210309","N.v.t.",,"compressor"
"Middenasaanhangwagen","59WFJ2","ATMOS CHRAST","PDC90","20220523","20220523","N.v.t.",,"compressor"
"Middenasaanhangwagen","60WTVG","ATMOS CHRAST","PDP 35","20190520","20190520","N.v.t.",,"compressor"
"Middenasaanhangwagen","61WFJ2","ATMOS CHRAST","PDC90","20220523","20220523","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WKL6","ATMOS CHRAST","PDP 35","20240304","20240304","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WZBX","ATMOS CHRAST","PDP35","20210108","20210108","N.v.t.",,"compressor"
"Middenasaanhangwagen","62WZJG","ATMOS CHRAST","PDC 90","20210309","20210309","N.v.t.",,"compressor"
"Middenasaanhangwagen","63WSFR","ATMOS CHRAST","PDC 90","20180219","20180219","N.v.t.",,"compressor"
"Middenasaanhangwagen","64WZJG","ATMOS CHRAST","PDC 90","20210309","20210309","N.v.t.",,"compressor"
"Middenasaanhangwagen","65WFJ2","ATMOS CHRAST","PDC90","20220523","20220523","N.v.t.",,"compressor"
"Middenasaanhangwagen","65WSFR","ATMOS CHRAST","PDC 90","20180219","20180219","N.v.t.",,"compressor"
"Middenasaanhangwagen","66WTVG","ATMOS CHRAST","PDP 35","20190520","20190520","N.v.t.",,"compressor"
"Middenasaanhangwagen","69WJP7","ATMOS CHRAST","PDP 35","20231006","20231006","N.v.t.",,"compressor"
"Middenasaanhangwagen","70WJP7","ATMOS CHRAST","PDP 35","20231006","20231006","N.v.t.",,"compressor"
"Middenasaanhangwagen","71WJP7","ATMOS CHRAST","PDP 35","20231006","20231006","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WJP7","ATMOS CHRAST","PDP 35","20231006","20231006","N.v.t.",,"compressor"
"Middenasaanhangwagen","72WZBX","ATMOS CHRAST","PDP35","20210108","20210108","N.v.t.",,"compressor"
"Middenasaanhangwagen","73WJP7","ATMOS CHRAST","PDP 35","20231006","20231006","N.v.t.",,"compressor"
"Middenasaanhangwagen","74WJP7","ATMOS CHRAST","PDP 35","20231006","20231006","N.v.t.",,"compressor"
