"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2TGJ17","TOYOTA","TOYOTA  AYGO","20060714","20140201","GRIJS",,"hatchback"
"Personenauto","5XFH40","TOYOTA","TOYOTA  AYGO","20051208","20140708","GRIJS",,"hatchback"
"Personenauto","5XXR35","TOYOTA","TOYOTA  AYGO","20050923","20141128","GRIJS",,"hatchback"
"Personenauto","GG076F","TOYOTA","TOYOTA  AYGO","20060519","20150701","GRIJS",,"hatchback"
"Personenauto","GP974V","TOYOTA","TOYOTA  AYGO","20060130","20150805","GRIJS",,"hatchback"
"Personenauto","GS826V","TOYOTA","TOYOTA  AYGO","20050819","20150805","BLAUW",,"hatchback"
"Personenauto","J305DJ","TOYOTA","TOYOTA  AYGO","20060316","20200718","GRIJS",,"hatchback"
"Personenauto","J578XB","TOYOTA","TOYOTA  AYGO","20060315","20201029","GRIJS",,"hatchback"
"Personenauto","JD131S","TOYOTA","TOYOTA  AYGO 1.0","20070521","20160217","GRIJS",,"hatchback"
"Personenauto","JJ128K","TOYOTA","TOYOTA  AYGO","20060124","20160415","GRIJS",,"hatchback"
"Personenauto","JL758T","TOYOTA","TOYOTA  AYGO","20051103","20160429","BLAUW",,"hatchback"
"Personenauto","JR379H","TOYOTA","TOYOTA  AYGO","20051227","20160527","GRIJS",,"hatchback"
"Personenauto","JT585X","TOYOTA","TOYOTA  AYGO","20051216","20160617","GRIJS",,"hatchback"
"Personenauto","JZ033V","TOYOTA","TOYOTA  AYGO","20060227","20160726","BLAUW",,"hatchback"
"Personenauto","KG591Z","TOYOTA","TOYOTA  AYGO","20080825","20161101","GRIJS",,"sedan"
"Personenauto","KN450B","TOYOTA","TOYOTA  AYGO","20070619","20161014","ZWART",,"hatchback"
"Personenauto","KP883N","TOYOTA","TOYOTA  AYGO","20051103","20161103","ROOD",,"hatchback"
"Personenauto","L859XN","TOYOTA","TOYOTA  AYGO 1.0","20131230","20211023","ROOD","9484","hatchback"
"Personenauto","NH358J","TOYOTA","TOYOTA  AYGO","20050824","20170204","BLAUW",,"hatchback"
"Personenauto","NL103V","TOYOTA","TOYOTA  AYGO","20060104","20170521","ROOD",,"hatchback"
"Personenauto","P055JZ","TOYOTA","TOYOTA  AYGO","20080409","20220328","ZWART",,"hatchback"
"Personenauto","RV163K","TOYOTA","TOYOTA  AYGO","20060324","20180403","GRIJS",,"hatchback"
"Personenauto","S521TL","TOYOTA","TOYOTA  AYGO 1.0","20070327","20230429","GRIJS",,"hatchback"
"Personenauto","S558KG","TOYOTA","TOYOTA  AYGO","20050923","20230414","ROOD",,"hatchback"
"Personenauto","T328NK","TOYOTA","TOYOTA  AYGO","20050929","20230718","GRIJS",,"hatchback"
"Personenauto","TZ387L","TOYOTA","TOYOTA  AYGO","20070410","20181115","GRIJS",,"hatchback"
"Personenauto","X121GT","TOYOTA","TOYOTA  AYGO 1.0","20141204","20231230","WIT","17405","hatchback"
"Personenauto","X191ZS","TOYOTA","TOYOTA  AYGO","20060323","20240404","GRIJS",,"hatchback"
"Personenauto","XF121F","TOYOTA","TOYOTA  AYGO","20051130","20181215","GRIJS",,"hatchback"
"Personenauto","XK718V","TOYOTA","TOYOTA  AYGO","20050701","20190603","BLAUW",,"hatchback"
"Personenauto","XN346F","TOYOTA","TOYOTA  AYGO 1.0","20080926","20190926","BLAUW",,"hatchback"
"Personenauto","XP371G","TOYOTA","TOYOTA  AYGO","20060130","20190214","GRIJS",,"hatchback"
"Personenauto","XR331P","TOYOTA","TOYOTA  AYGO","20131205","20190301","GRIJS","8984","hatchback"
"Personenauto","XS119D","TOYOTA","TOYOTA  AYGO","20080221","20190628","BLAUW",,"hatchback"
"Personenauto","XS142D","TOYOTA","TOYOTA  AYGO","20060602","20190403","BLAUW",,"hatchback"
