"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","09PB77","MERCEDES-BENZ","LP 1013","19790629","19790629","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","19NB21","MERCEDES-BENZ","LP 1013","19790601","19790601","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26ZB09","MERCEDES-BENZ","LP 1013","19801027","19801027","N.v.t.",,"open wagen"
"Bedrijfsauto","47MB29","MERCEDES-BENZ","1013","19790423","19790423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","51BRK8","MERCEDES-BENZ","1013","19790625","20210326","N.v.t.",,"kipper"
"Bedrijfsauto","84DB10","MERCEDES-BENZ","1013","19780421","19780421","N.v.t.",,"kraanwagen"
"Bedrijfsauto","BG60JH","MERCEDES-BENZ","LP 1013","19830301","19830301","N.v.t.",,"open wagen"
"Bedrijfsauto","BH36JK","MERCEDES-BENZ","LP 1013","19830929","19830929","N.v.t.",,"speciale groep"
"Bedrijfsauto","BH86XV","MERCEDES-BENZ","LP 1013","19840116","19840116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BT48ZV","MERCEDES-BENZ","LPL 1013","19800714","19800714","N.v.t.",,"voor vervoer wissellaadbakken"
"Bedrijfsauto","BXGJ86","MERCEDES-BENZ","LP 1013","19810602","20110304","N.v.t.",,"gesloten opbouw"
"Personenauto","ZJ770G","MERCEDES-BENZ","207D","19821020","19821020","BLAUW",,"kampeerwagen"
