"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07DT32","OPEL","ASCONA 1900","19740829","19740829","GEEL",,"Niet geregistreerd"
"Personenauto","12FZ17","OPEL","ASCONA 1900","19750527","19750527","ORANJE",,"Niet geregistreerd"
"Personenauto","14YA07","OPEL","ASCONA 1900","19730712","20010402","ROOD",,"Niet geregistreerd"
"Personenauto","29GJ81","OPEL","ASCONA 1900","19751113","19751113","GEEL",,"Niet geregistreerd"
"Personenauto","4102TL","OPEL","ASCONA 1900","19720218","19720218","GEEL",,"Niet geregistreerd"
"Personenauto","46FV03","OPEL","ASCONA 1900","19750530","19750530","BLAUW",,"Niet geregistreerd"
"Personenauto","52FV46","OPEL","ASCONA 1900","19750603","19750603","GEEL",,"Niet geregistreerd"
"Personenauto","6558XF","OPEL","ASCONA 1900 LR","19730605","19730605","GROEN",,"Niet geregistreerd"
"Personenauto","65EE14","OPEL","ASCONA 1900","19741028","19741028","GEEL",,"Niet geregistreerd"
"Personenauto","74EF08","OPEL","ASCONA 1900","19741210","19741210","ORANJE",,"Niet geregistreerd"
"Personenauto","8266XV","OPEL","ASCONA 1900","19730607","19730607","GROEN",,"Niet geregistreerd"
"Personenauto","8454VT","OPEL","ASCONA 1900","19730103","19730103","BLAUW",,"Niet geregistreerd"
"Personenauto","85ZR33","OPEL","ASCONA 1900","19750225","19750225","GEEL",,"Niet geregistreerd"
"Personenauto","86DZ66","OPEL","ASCONA 1900","19741016","19741016","GROEN",,"Niet geregistreerd"
"Personenauto","88DR48","OPEL","ASCONA 1900","19740904","19740904","GEEL",,"Niet geregistreerd"
"Personenauto","90ET89","OPEL","ASCONA 1900","19750220","19750220","ORANJE",,"Niet geregistreerd"
"Personenauto","93AF08","OPEL","ASCONA 1900","19731005","19731005","WIT",,"Niet geregistreerd"
"Personenauto","96FL98","OPEL","ASCONA 1900","19750513","19750513","GEEL",,"Niet geregistreerd"
"Personenauto","9942XS","OPEL","ASCONA 1900 LR","19730522","19730522","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6233","OPEL","ASCONA 1900","19721013","19990608","BLAUW",,"Niet geregistreerd"
"Personenauto","DH7231","OPEL","ASCONA 1900 AUTOMATIC","19711112","19931202","ROOD",,"Niet geregistreerd"
"Personenauto","DM4612","OPEL","ASCONA 1900","19721110","19960827","WIT",,"Niet geregistreerd"
"Personenauto","NY81HD","OPEL","ASCONA 1900","19740425","19740425","ORANJE",,"Niet geregistreerd"
