"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GS80","FIAT","126","19750903","19750903","BLAUW",,"Niet geregistreerd"
"Personenauto","02DJ42","FIAT","126","19740711","19740711","ROOD",,"Niet geregistreerd"
"Personenauto","03DG92","FIAT","126","19740624","19740624","ROOD",,"Niet geregistreerd"
"Personenauto","03XZ45","FIAT","126","19740424","19740424","ROOD",,"Niet geregistreerd"
"Personenauto","04BP18","FIAT","126","19740327","19740327","BEIGE",,"Niet geregistreerd"
"Personenauto","06YD86","FIAT","126","19740630","19920207","ROOD",,"Niet geregistreerd"
"Personenauto","0777XP","FIAT","126","19730426","19730426","GEEL",,"Niet geregistreerd"
"Personenauto","07BF12","FIAT","126","19731214","19731214","BEIGE",,"Niet geregistreerd"
"Personenauto","0802XP","FIAT","126","19730427","19730427","GROEN",,"Niet geregistreerd"
"Personenauto","0806XP","FIAT","126","19730417","19730417","GEEL",,"Niet geregistreerd"
"Personenauto","08UX81","FIAT","126 PERSONAL 4","19780318","19780318","WIT",,"Niet geregistreerd"
"Personenauto","09ST02","FIAT","126 PERSONAL 4","19770811","19770811","ROOD",,"Niet geregistreerd"
"Personenauto","10XR49","FIAT","126","19760503","19760503","ROOD",,"Niet geregistreerd"
"Personenauto","11US90","FIAT","126 PERSONAL 4","19780310","19780310","ROOD",,"Niet geregistreerd"
"Personenauto","15JT62","FIAT","126","19761020","19761020","GEEL",,"Niet geregistreerd"
"Personenauto","15JT63","FIAT","126","19760422","19760422","GROEN",,"Niet geregistreerd"
"Personenauto","15ME01","FIAT","126","19760513","19760513","ROOD",,"Niet geregistreerd"
"Personenauto","1658ZL","FIAT","126","19730710","19730710","WIT",,"Niet geregistreerd"
"Personenauto","16RZ44","FIAT","126 PERSONAL 4","19770603","19770603","ROOD",,"Niet geregistreerd"
"Personenauto","1791XN","FIAT","126","19730821","19730821","GEEL",,"Niet geregistreerd"
"Personenauto","1796XN","FIAT","126","19730426","19730426","GEEL",,"Niet geregistreerd"
"Personenauto","17PU72","FIAT","126 PERSONAL 4","19770316","19770316","ROOD",,"Niet geregistreerd"
"Personenauto","18DS82","FIAT","126","19740904","19740904","GEEL",,"Niet geregistreerd"
"Personenauto","18NG92","FIAT","126","19760312","19760312","WIT",,"Niet geregistreerd"
"Personenauto","21XN61","FIAT","126 PERSONAL 4","19780818","19780818","WIT",,"Niet geregistreerd"
"Personenauto","22DH69","FIAT","126","19750520","19750520","WIT",,"Niet geregistreerd"
"Personenauto","23DX64","FIAT","126","19741003","19741003","ROOD",,"Niet geregistreerd"
"Personenauto","23TU38","FIAT","126 PERSONAL 4","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","24XN82","FIAT","126 PERSONAL 4","19780824","19780824","ROOD",,"Niet geregistreerd"
"Personenauto","25JS62","FIAT","126","19760402","19760402","GROEN",,"Niet geregistreerd"
"Personenauto","25VD09","FIAT","126 PERSONAL 4","19780406","19780406","BLAUW",,"Niet geregistreerd"
"Personenauto","26SJ58","FIAT","126P","19771004","19771004","GROEN",,"Niet geregistreerd"
"Personenauto","26XL02","FIAT","126 PERSONAL 4","19780816","19780816","GEEL",,"Niet geregistreerd"
"Personenauto","2896XU","FIAT","126","19730601","19730601","ROOD",,"Niet geregistreerd"
"Personenauto","28BF99","FIAT","126","19740205","19740205","ROOD",,"Niet geregistreerd"
"Personenauto","28EK29","FIAT","126","19720630","19750206","WIT",,"Niet geregistreerd"
"Personenauto","28PR68","FIAT","126 PERSONAL 4","19770228","19770228","ROOD",,"Niet geregistreerd"
"Personenauto","2927XU","FIAT","126","19730511","19730511","ROOD",,"Niet geregistreerd"
"Personenauto","2929XU","FIAT","126","19730511","19730511","ROOD",,"Niet geregistreerd"
"Personenauto","30GS33","FIAT","126","19750912","19750912","GROEN",,"Niet geregistreerd"
"Personenauto","31XF24","FIAT","126 PERSONAL 4","19780714","19780714","ROOD",,"Niet geregistreerd"
"Personenauto","32SP93","FIAT","126","19770818","19770818","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","33TH00","FIAT","126 PERSONAL 4","19771021","19771021","ROOD",,"Niet geregistreerd"
"Personenauto","33ZX44","FIAT","126","19760902","19760902","BLAUW",,"Niet geregistreerd"
"Personenauto","34AM88","FIAT","126","19740404","19740404","ZWART",,"Niet geregistreerd"
"Personenauto","34XU18","FIAT","126 PERSONAL 4","19780929","19780929","GEEL",,"Niet geregistreerd"
"Personenauto","35AL40","FIAT","126","19740215","19740215","ROOD",,"Niet geregistreerd"
"Personenauto","36AZ60","FIAT","126","19740103","19740103","ROOD",,"Niet geregistreerd"
"Personenauto","36BD55","FIAT","126","19740125","19740125","GEEL",,"Niet geregistreerd"
"Personenauto","37DH46","FIAT","126","19740705","19740705","GEEL",,"Niet geregistreerd"
"Personenauto","38AZ09","FIAT","126","19731220","19731220","BLAUW",,"Niet geregistreerd"
"Personenauto","40NP96","FIAT","126","19761029","19761029","GEEL",,"Niet geregistreerd"
"Personenauto","41VD08","FIAT","126 PERSONAL 4","19780331","19780331","ROOD",,"Niet geregistreerd"
"Personenauto","42NH98","FIAT","126","19760917","19760917","BLAUW",,"Niet geregistreerd"
"Personenauto","4363ZD","FIAT","126","19730627","19730627","GROEN",,"Niet geregistreerd"
"Personenauto","44UE65","FIAT","126 PERSONAL","19760630","19780203","BEIGE",,"Niet geregistreerd"
"Personenauto","46UN40","FIAT","126 PERSONAL 4","19780217","19780217","GEEL",,"Niet geregistreerd"
"Personenauto","47AM07","FIAT","126","19740326","19740326","GEEL",,"Niet geregistreerd"
"Personenauto","48RF40","FIAT","126 PERSONAL 4","19770923","19770923","GEEL",,"Niet geregistreerd"
"Personenauto","49AJ83","FIAT","126","19730926","19730926","GEEL",,"Niet geregistreerd"
"Personenauto","50AK45","FIAT","126","19740322","19740322","ROOD",,"Niet geregistreerd"
"Personenauto","50JF00","FIAT","126","19760220","19760220","ROOD",,"Niet geregistreerd"
"Personenauto","51JZ76","FIAT","126","19760518","19760518","ROOD",,"Niet geregistreerd"
"Personenauto","55GT96","FIAT","126","19750912","19750912","GEEL",,"Niet geregistreerd"
"Personenauto","56GF61","FIAT","126","19730330","19730330","ROOD",,"Niet geregistreerd"
"Personenauto","56GT21","FIAT","126","19750918","19750918","GROEN",,"Niet geregistreerd"
"Personenauto","61EA85","FIAT","126","19750115","19750115","ROOD",,"Niet geregistreerd"
"Personenauto","62SZ18","FIAT","126 PERSONAL 4","19770921","19770921","GROEN",,"Niet geregistreerd"
"Personenauto","63HBKZ","FIAT","126","19910607","20010511","ROOD",,"Niet geregistreerd"
"Personenauto","64DE23","FIAT","126","19750106","19750106","ROOD",,"Niet geregistreerd"
"Personenauto","64NG89","FIAT","126","19760921","19760921","ROOD",,"Niet geregistreerd"
"Personenauto","65JE54","FIAT","126","19760220","19760220","GROEN",,"Niet geregistreerd"
"Personenauto","65MV33","FIAT","126","19770125","19770125","GROEN",,"Niet geregistreerd"
"Personenauto","65XK07","FIAT","126 PERSONAL 4","19780817","19780817","BLAUW",,"Niet geregistreerd"
"Personenauto","66BA71","FIAT","126","19740108","19740108","GROEN",,"Niet geregistreerd"
"Personenauto","66BA78","FIAT","126","19740108","19740108","GROEN",,"Niet geregistreerd"
"Personenauto","66BA80","FIAT","126","19740109","19740109","WIT",,"Niet geregistreerd"
"Personenauto","66BA81","FIAT","126","19740108","19740108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6736XH","FIAT","126","19730613","19730613","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","6779XH","FIAT","126","19730608","19730608","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","67AH03","FIAT","126","19731112","19731112","BLAUW",,"Niet geregistreerd"
"Personenauto","68YA85","FIAT","126","19751112","20001122","BLAUW",,"Niet geregistreerd"
"Personenauto","70BS19","FIAT","126","19740527","19740527","ROOD",,"Niet geregistreerd"
"Personenauto","70HV14","FIAT","126","19760115","19760115","GROEN",,"Niet geregistreerd"
"Personenauto","70MZ32","FIAT","126","19760827","19760827","ROOD",,"Niet geregistreerd"
"Personenauto","70SV42","FIAT","126 PERSONAL 4","19780307","19780307","BLAUW",,"Niet geregistreerd"
"Personenauto","71FG25","FIAT","126","19750327","19750327","BLAUW",,"Niet geregistreerd"
"Personenauto","71NF85","FIAT","126","19760923","19760923","GEEL",,"Niet geregistreerd"
"Personenauto","73DP88","FIAT","126","19740823","19740823","GROEN",,"Niet geregistreerd"
"Personenauto","7412ZU","FIAT","126","19730326","19730326","ROOD",,"Niet geregistreerd"
"Personenauto","75HG75","FIAT","126","19751024","19751024","GROEN",,"Niet geregistreerd"
"Personenauto","75VA60","FIAT","126 A","19750630","19780412","ROOD",,"Niet geregistreerd"
"Personenauto","75YA92","FIAT","126","19730913","20030120","GROEN",,"Niet geregistreerd"
"Personenauto","76ES42","FIAT","126","19750131","19750131","GEEL",,"Niet geregistreerd"
"Personenauto","76UN59","FIAT","126 PERSONAL 4","19780307","19780307","BLAUW",,"Niet geregistreerd"
"Personenauto","77BG78","FIAT","126","19740327","19740327","ROOD",,"Niet geregistreerd"
"Personenauto","77GL47","FIAT","126A","19740630","19750813","GEEL",,"Niet geregistreerd"
"Personenauto","7832XN","FIAT","126","19730525","19730525","BEIGE",,"Niet geregistreerd"
"Personenauto","78DF65","FIAT","126","19740913","19740913","GEEL",,"Niet geregistreerd"
"Personenauto","80AT65","FIAT","126","19740221","19740221","ROOD",,"Niet geregistreerd"
"Personenauto","8119XV","FIAT","126","19730620","19730620","GROEN",,"Niet geregistreerd"
"Personenauto","82JA13","FIAT","126","19760213","19760213","ROOD",,"Niet geregistreerd"
"Personenauto","82JH81","FIAT","126","19760317","19760317","GROEN",,"Niet geregistreerd"
"Personenauto","83JG53","FIAT","126","19760403","19760403","GEEL",,"Niet geregistreerd"
"Personenauto","84GM06","FIAT","126","19750822","19750822","GEEL",,"Niet geregistreerd"
"Personenauto","84HDGX","FIAT","126","19890530","20010522","ROOD",,"Niet geregistreerd"
"Personenauto","85NZ65","FIAT","126","19761224","19761224","ROOD",,"Niet geregistreerd"
"Personenauto","85TE66","FIAT","FIAT 126","19771130","19771130","BLAUW",,"Niet geregistreerd"
"Personenauto","85VX22","FIAT","126 PERSONAL 4","19780710","19780710","BLAUW",,"Niet geregistreerd"
"Personenauto","85ZX21","FIAT","126 PERSONAL 4","19780301","19780301","GEEL",,"Niet geregistreerd"
"Personenauto","8762XF","FIAT","126","19730312","19730312","ROOD",,"Niet geregistreerd"
"Personenauto","8769XF","FIAT","126","19730319","19730319","GROEN",,"Niet geregistreerd"
"Personenauto","87JM53","FIAT","126","19760331","19760331","ROOD",,"Niet geregistreerd"
"Personenauto","88BD81","FIAT","126","19740221","19740221","GROEN",,"Niet geregistreerd"
"Personenauto","90BZ03","FIAT","126","19740531","19740531","ROOD",,"Niet geregistreerd"
"Personenauto","90XV76","FIAT","126","19740109","19740109","BLAUW",,"Niet geregistreerd"
"Personenauto","91HZ86","FIAT","126","19760212","19760212","ROOD",,"Niet geregistreerd"
"Personenauto","91XS10","FIAT","126 PERSONAL 4","19770225","19770225","ROOD",,"Niet geregistreerd"
"Personenauto","92FL77","FIAT","126","19750828","19750828","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","94AG29","FIAT","126","19731023","19731023","GEEL",,"Niet geregistreerd"
"Personenauto","94BX54","FIAT","126","19740705","19740705","ROOD",,"Niet geregistreerd"
"Personenauto","94SX82","FIAT","126 PERSONAL 4","19770919","19770919","ROOD",,"Niet geregistreerd"
"Personenauto","95EP44","FIAT","126","19750108","19750108","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","95NT19","FIAT","126","19761202","19761202","GEEL",,"Niet geregistreerd"
"Personenauto","96AE75","FIAT","126","19731012","19731012","GROEN",,"Niet geregistreerd"
"Personenauto","9793XE","FIAT","126","19730307","19730307","WIT",,"Niet geregistreerd"
"Personenauto","97JM75","FIAT","126","19760412","19760412","ROOD",,"Niet geregistreerd"
"Personenauto","98AU69","FIAT","126","19740206","19740206","ROOD",,"Niet geregistreerd"
"Personenauto","98PP72","FIAT","126 PERSONAL 4","19770316","19770316","GROEN",,"Niet geregistreerd"
"Personenauto","9970ZP","FIAT","126","19730807","19730807","GROEN",,"Niet geregistreerd"
"Personenauto","DB06FY","FIAT","126 PERSONAL 4","19790702","19790702","ROOD",,"Niet geregistreerd"
"Personenauto","DDJV43","FIAT","126","19830630","19910927","BLAUW",,"Niet geregistreerd"
"Personenauto","DE9790","FIAT","126","19720630","19911015","ROOD",,"Niet geregistreerd"
"Personenauto","DF12YF","FIAT","126 PERSONAL 4","19781031","19781031","ROOD",,"Niet geregistreerd"
"Personenauto","DF61ZR","FIAT","126 PERSONAL 4","19820105","19820105","BLAUW",,"Niet geregistreerd"
"Personenauto","DF90FV","FIAT","126 PERSONAL 4","19790309","19790309","ROOD",,"Niet geregistreerd"
"Personenauto","DH1557","FIAT","126","19720630","19920612","PAARS",,"Niet geregistreerd"
"Personenauto","DH97HZ","FIAT","126 PERSONAL 4","19781201","19781201","ROOD",,"Niet geregistreerd"
"Personenauto","DP16VB","FIAT","126 PERSONAL 4","19790316","19790316","GEEL",,"Niet geregistreerd"
"Personenauto","DR54XR","FIAT","126 PERSONAL 4","19791011","19791011","ROOD",,"Niet geregistreerd"
"Personenauto","DV54NX","FIAT","126 PERSONAL 4","19790427","19790427","GEEL",,"Niet geregistreerd"
"Personenauto","DV72BV","FIAT","126 PERSONAL 4","19790516","19790516","GEEL",,"Niet geregistreerd"
"Personenauto","DX65LD","FIAT","126 PERSONAL 4","19790511","19790511","GEEL",,"Niet geregistreerd"
"Personenauto","DXSH97","FIAT","126","19850630","19920327","ROOD",,"Niet geregistreerd"
"Personenauto","DZ56FD","FIAT","126 PERSONAL 4","19790601","19790601","ROOD",,"Niet geregistreerd"
"Personenauto","DZ60FD","FIAT","126 PERSONAL 4","19790608","19790608","BLAUW",,"Niet geregistreerd"
"Personenauto","DZPV93","FIAT","126","19800630","19920409","ROOD",,"Niet geregistreerd"
"Personenauto","FB37LT","FIAT","126 PERSONAL 4","19790705","19790705","ROOD",,"Niet geregistreerd"
"Personenauto","FD51PL","FIAT","126 PERSONAL 4","19790716","19790716","ROOD",,"Niet geregistreerd"
"Personenauto","FD74LJ","FIAT","126 PERSONAL 4","19790719","19790719","ROOD",,"Niet geregistreerd"
"Personenauto","FF66PR","FIAT","126 PERSONAL 4","19800110","19800110","ROOD",,"Niet geregistreerd"
"Personenauto","FF99XB","FIAT","126 PERSONAL 4","19790821","19790821","GEEL",,"Niet geregistreerd"
"Personenauto","FG66KH","FIAT","126 PERSONAL 4","19790905","19790905","ROOD",,"Niet geregistreerd"
"Personenauto","FH28XH","FIAT","126 PERSONAL 4","19791002","19791002","ROOD",,"Niet geregistreerd"
"Personenauto","FH64PF","FIAT","126 PERSONAL 4","19790928","19790928","GEEL",,"Niet geregistreerd"
"Personenauto","FH93SP","FIAT","126 PERSONAL 4","19791005","19791005","GEEL",,"Niet geregistreerd"
"Personenauto","FJ89SF","FIAT","126 PERSONAL 4","19791018","19791018","GEEL",,"Niet geregistreerd"
"Personenauto","FK43VT","FIAT","126 PERSONAL 4","19791219","19791219","GEEL",,"Niet geregistreerd"
"Personenauto","FK90SH","FIAT","126 PERSONAL 4","19791109","19791109","GEEL",,"Niet geregistreerd"
"Personenauto","FL47JR","FIAT","126 PERSONAL 4","19791116","19791116","BLAUW",,"Niet geregistreerd"
"Personenauto","FN43NN","FIAT","126 PERSONAL 4","19791212","19791212","GROEN",,"Niet geregistreerd"
"Personenauto","FR03ZV","FIAT","126 PERSONAL 4","19800201","19800201","ROOD",,"Niet geregistreerd"
"Personenauto","FR15ZV","FIAT","126 PERSONAL 4","19800124","19800124","GEEL",,"Niet geregistreerd"
"Personenauto","FS29TX","FIAT","126 PERSONAL 4","19800219","19800219","ROOD",,"Niet geregistreerd"
"Personenauto","FS87HP","FIAT","126 PERSONAL 4","19800128","19800128","ROOD",,"Niet geregistreerd"
"Personenauto","FT57HK","FIAT","126 PERSONAL 4","19800227","19800227","ROOD",,"Niet geregistreerd"
"Personenauto","FT80FY","FIAT","126 PERSONAL 4","19800215","19800215","GROEN",,"Niet geregistreerd"
"Personenauto","FTVV40","FIAT","126 BIS","19890630","19921120","BLAUW",,"Niet geregistreerd"
"Personenauto","FV28JX","FIAT","126 PERSONAL 4","19800326","19800326","ROOD",,"Niet geregistreerd"
"Personenauto","FV36FB","FIAT","126 PERSONAL 4","19800605","19800605","GEEL",,"Niet geregistreerd"
"Personenauto","FX26LY","FIAT","126 PERSONAL 4","19800402","19800402","ZWART",,"Niet geregistreerd"
"Personenauto","GB27GF","FIAT","126 PERSONAL 4","19800522","19800522","WIT",,"Niet geregistreerd"
"Personenauto","GB85PR","FIAT","126 PERSONAL 4","19800529","19800529","GEEL",,"Niet geregistreerd"
"Personenauto","GD08NB","FIAT","126 PERSONAL 4","19800617","19800617","ROOD",,"Niet geregistreerd"
"Personenauto","GF52NJ","FIAT","126 PERSONAL 4","19800717","19800717","ROOD",,"Niet geregistreerd"
"Personenauto","GF56NJ","FIAT","126 PERSONAL 4","19800710","19800710","ROOD",,"Niet geregistreerd"
"Personenauto","GF92TJ","FIAT","126 PERSONAL 4","19800725","19800725","ROOD",,"Niet geregistreerd"
"Personenauto","GFXP31","FIAT","126 BIS","19900105","19930610","BLAUW",,"Niet geregistreerd"
"Personenauto","GG58XG","FIAT","126 PERSONAL 4","19800822","19800822","WIT",,"Niet geregistreerd"
"Personenauto","GGRV74","FIAT","126 PERSONAL","19930323","19930323","ROOD",,"Niet geregistreerd"
"Personenauto","GJ26RB","FIAT","126 PERSONAL 4","19801112","19801112","ROOD",,"Niet geregistreerd"
"Personenauto","GK75HR","FIAT","126 PERSONAL 4","19801201","19801201","ROOD",,"Niet geregistreerd"
"Personenauto","GK79HR","FIAT","126 PERSONAL 4","19801029","19801029","ROOD",,"Niet geregistreerd"
"Personenauto","GL70LG","FIAT","126 PERSONAL 4","19801126","19801126","ROOD",,"Niet geregistreerd"
"Personenauto","GL76YP","FIAT","126 PERSONAL 4","19801212","19801212","GEEL",,"Niet geregistreerd"
"Personenauto","GN83SR","FIAT","126 PERSONAL 4","19801224","19801224","ROOD",,"Niet geregistreerd"
"Personenauto","GP35NP","FIAT","126 PERSONAL 4","19810127","19810127","GROEN",,"Niet geregistreerd"
"Personenauto","GP62PN","FIAT","126 PERSONAL 4","19810130","19810130","GEEL",,"Niet geregistreerd"
"Personenauto","GR48DX","FIAT","126 PERSONAL 4","19810212","19810212","BEIGE",,"Niet geregistreerd"
"Personenauto","GR62TH","FIAT","126 PERSONAL 4","19810218","19810218","ROOD",,"Niet geregistreerd"
"Personenauto","GR93YX","FIAT","126 PERSONAL 4","19810227","19810227","ROOD",,"Niet geregistreerd"
"Personenauto","GS05KY","FIAT","126 PERSONAL 4","19810305","19810305","BRUIN",,"Niet geregistreerd"
"Personenauto","GS29BT","FIAT","126 PERSONAL","19800630","19810327","GEEL",,"Niet geregistreerd"
"Personenauto","GS79BG","FIAT","126 PERSONAL 4","19810227","19810227","GROEN",,"Niet geregistreerd"
"Personenauto","GT32LT","FIAT","126 PERSONAL 4","19810403","19810403","ROOD",,"Niet geregistreerd"
"Personenauto","GV31DP","FIAT","126 PERSONAL 4","19810407","19810407","ROOD",,"Niet geregistreerd"
"Personenauto","GV34DP","FIAT","126 PERSONAL 4","19810403","19810403","GEEL",,"Niet geregistreerd"
"Personenauto","GV35DP","FIAT","126 PERSONAL 4","19810411","19810411","WIT",,"Niet geregistreerd"
"Personenauto","GV35XR","FIAT","126 PERSONAL 4","19810529","19810529","ROOD",,"Niet geregistreerd"
"Personenauto","GV36DP","FIAT","126 PERSONAL 4","19810408","19810408","WIT",,"Niet geregistreerd"
"Personenauto","GY15BF","FIAT","126 PERSONAL 4","19810515","19810515","ROOD",,"Niet geregistreerd"
"Personenauto","GY17BF","FIAT","126 PERSONAL 4","19810525","19810525","WIT",,"Niet geregistreerd"
"Personenauto","GY17XZ","FIAT","126 PERSONAL 4","19810604","19810604","ROOD",,"Niet geregistreerd"
"Personenauto","GY32JL","FIAT","126 PERSONAL 4","19810518","19810518","WIT",,"Niet geregistreerd"
"Personenauto","GZ19JB","FIAT","126 PERSONAL 4","19810615","19810615","WIT",,"Niet geregistreerd"
"Personenauto","HB16PP","FIAT","126 PERSONAL 4","19810720","19810720","GROEN",,"Niet geregistreerd"
"Personenauto","HB20PP","FIAT","126 PERSONAL 4","19810710","19810710","ROOD",,"Niet geregistreerd"
"Personenauto","HB23PP","FIAT","126 PERSONAL 4","19810717","19810717","GROEN",,"Niet geregistreerd"
"Personenauto","HB25PP","FIAT","126 PERSONAL 4","19810709","19810709","ROOD",,"Niet geregistreerd"
"Personenauto","HB42RP","FIAT","126 PERSONAL 4","19810717","19810717","ROOD",,"Niet geregistreerd"
"Personenauto","HBDX17","FIAT","126","19840406","19931008","WIT",,"Niet geregistreerd"
"Personenauto","HBPS12","FIAT","126","19900130","19931019","WIT",,"Niet geregistreerd"
"Personenauto","HF42LV","FIAT","126 PERSONAL 4","19810908","19810908","GEEL",,"Niet geregistreerd"
"Personenauto","HG89VV","FIAT","126 PERSONAL 4","19811016","19811016","WIT",,"Niet geregistreerd"
"Personenauto","HH14SR","FIAT","126 PERSONAL 4","19811116","19811116","ROOD",,"Niet geregistreerd"
"Personenauto","HH61JK","FIAT","126","19720630","19811102","WIT",,"Niet geregistreerd"
"Personenauto","HH83GS","FIAT","126 PERSONAL 4","19800630","19820723","WIT",,"Niet geregistreerd"
"Personenauto","HJ88XJ","FIAT","126 PERSONAL 4","19820104","19820104","WIT",,"Niet geregistreerd"
"Personenauto","HLLN37","FIAT","126 BIS","19900207","19940127","WIT",,"Niet geregistreerd"
"Personenauto","HNPH65","FIAT","126","19860612","19940215","ROOD",,"Niet geregistreerd"
"Personenauto","HVVH93","FIAT","126","19830103","19940428","BLAUW",,"Niet geregistreerd"
"Personenauto","HY74HK","FIAT","126 PERSONAL 4","19780630","19820703","ROOD",,"Niet geregistreerd"
"Personenauto","HZ37LK","FIAT","126 PERSONAL 4","19790630","19820819","ROOD",,"Niet geregistreerd"
"Personenauto","JD83DS","FIAT","126 PERSONAL 4","19790530","19790530","ROOD",,"Niet geregistreerd"
"Personenauto","JJFF64","FIAT","126 BIS","19890911","19940829","ROOD",,"Niet geregistreerd"
"Personenauto","JNTP73","FIAT","126","19831216","19941010","ROOD",,"Niet geregistreerd"
"Personenauto","JPZF18","FIAT","126 PERSONAL","19830729","19941031","WIT",,"Niet geregistreerd"
"Personenauto","JRVR30","FIAT","126 PERSONAL 4","19780917","19941116","GROEN",,"Niet geregistreerd"
"Personenauto","JSGV92","FIAT","126 BIS","19900110","19941125","WIT",,"Niet geregistreerd"
"Personenauto","JSRH14","FIAT","126","19750102","19941130","WIT",,"Niet geregistreerd"
"Personenauto","JSXV41","FIAT","126","19870326","19941213","ROOD",,"Niet geregistreerd"
"Personenauto","JSZZ36","FIAT","126","19840510","19941215","ROOD",,"Niet geregistreerd"
"Personenauto","JXLG18","FIAT","126 BIS","19890330","19950110","BEIGE",,"Niet geregistreerd"
"Personenauto","KF13RN","FIAT","126","19731217","19731217","GROEN",,"Niet geregistreerd"
"Personenauto","KF33GZ","FIAT","126","19770630","19830923","WIT",,"Niet geregistreerd"
"Personenauto","LN29YP","FIAT","126","19751027","19751027","GEEL",,"Niet geregistreerd"
"Personenauto","LPHZ45","FIAT","126","19840308","19950607","BEIGE",,"Niet geregistreerd"
"Personenauto","LTTG10","FIAT","126","19820706","19950728","ROOD",,"Niet geregistreerd"
"Personenauto","LVLS10","FIAT","126 BIS","19880212","19950814","ROOD",,"Niet geregistreerd"
"Personenauto","LZZP65","FIAT","126","19781020","19951003","ROOD",,"Niet geregistreerd"
"Personenauto","NDPT25","FIAT","126","19881130","19951024","ROOD",,"Niet geregistreerd"
"Personenauto","NF71SX","FIAT","126 PERSONAL 4","19790308","19790308","ROOD",,"Niet geregistreerd"
"Personenauto","NFVS77","FIAT","126","19830428","19951114","ROOD",,"Niet geregistreerd"
"Personenauto","NGND14","FIAT","126","19850709","19951130","GEEL",,"Niet geregistreerd"
"Personenauto","NK66BB","FIAT","126","19850621","19850621","WIT",,"Niet geregistreerd"
"Personenauto","NNBR14","FIAT","126","19861105","19960123","BLAUW",,"Niet geregistreerd"
"Personenauto","NP37LF","FIAT","126 PERSONAL 4","19790706","19790706","ROOD",,"Niet geregistreerd"
"Personenauto","NP68YL","FIAT","126","19850905","19850905","WIT",,"Niet geregistreerd"
"Personenauto","NPBR73","FIAT","126","19870731","19960806","BRUIN",,"Niet geregistreerd"
"Personenauto","NPFV63","FIAT","126 PERSONAL 4","19770228","19960213","BLAUW",,"Niet geregistreerd"
"Personenauto","NR91VZ","FIAT","126 PERSONAL 4","19770610","19770610","GEEL",,"Niet geregistreerd"
"Personenauto","NV09XN","FIAT","126","19780630","19851216","GEEL",,"Niet geregistreerd"
"Personenauto","NX79SJ","FIAT","126","19740620","19740620","ROOD",,"Niet geregistreerd"
"Personenauto","PD04ZN","FIAT","126 PERSONAL 4","19810605","19810605","WIT",,"Niet geregistreerd"
"Personenauto","PF62HV","FIAT","126","19760603","19760603","GEEL",,"Niet geregistreerd"
"Personenauto","PLDJ36","FIAT","126","19880129","19960806","ROOD",,"Niet geregistreerd"
"Personenauto","PLDJ48","FIAT","126","19861014","19960808","BLAUW",,"Niet geregistreerd"
"Personenauto","PNNX31","FIAT","TORPEDO JUNGLE 126 SAVIO","19760525","19960905","ROOD",,"Niet geregistreerd"
"Personenauto","PP70JZ","FIAT","126","19850630","19860528","BLAUW",,"Niet geregistreerd"
"Personenauto","PTXT90","FIAT","126 A","19880704","19961114","ROOD",,"Niet geregistreerd"
"Personenauto","PVBR62","FIAT","126 PERSONAL","19870514","19961219","ROOD",,"Niet geregistreerd"
"Personenauto","RF06FH","FIAT","126 PERSONAL 4","19790620","19790620","GEEL",,"Niet geregistreerd"
"Personenauto","RG27VY","FIAT","126 PERSONAL 4","19780520","19780520","GEEL",,"Niet geregistreerd"
"Personenauto","RHHF78","FIAT","126 PERSONAL","19810801","19970816","ROOD",,"Niet geregistreerd"
"Personenauto","RNVR64","FIAT","126","19800704","19970425","GROEN",,"Niet geregistreerd"
"Personenauto","RP70JD","FIAT","126","19740103","19740103","BLAUW",,"Niet geregistreerd"
"Personenauto","RS59SH","FIAT","126","19870402","19870402","GROEN",,"Niet geregistreerd"
"Personenauto","RV78FG","FIAT","126 PERSONAL","19860630","19870707","BLAUW",,"Niet geregistreerd"
"Personenauto","RVZN34","FIAT","126","19890731","19971202","ROOD",,"Niet geregistreerd"
"Personenauto","RXDT84","FIAT","126 A","19920310","19970827","WIT",,"Niet geregistreerd"
"Personenauto","RY77ZJ","FIAT","126 PERSONAL 4","19800328","19800328","GROEN",,"Niet geregistreerd"
"Personenauto","SGGF48","FIAT","FIAT 126A","19780922","19970919","ROOD",,"Niet geregistreerd"
"Personenauto","SJPP14","FIAT","126","19890713","20120919","GEEL",,"Niet geregistreerd"
"Personenauto","SJVZ25","FIAT","126 PERSONAL 4","19860630","19971104","ROOD",,"Niet geregistreerd"
"Personenauto","SY23XZ","FIAT","126 BAMBINO","19810630","19880206","ROOD",,"Niet geregistreerd"
"Personenauto","TBTN09","FIAT","126","19900630","19980310","ROOD",,"Niet geregistreerd"
"Personenauto","TJ69GS","FIAT","126","19880530","19880530","WIT",,"Niet geregistreerd"
"Personenauto","TJNJ47","FIAT","126A","19880203","19980515","BLAUW",,"Niet geregistreerd"
