"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00GGB4","BMW","Z4 3.0 SI","20071010","20080609","BLAUW",,"cabriolet"
"Personenauto","02GSN2","BMW","X3 3.0 SI","20070727","20080825","ZWART",,"stationwagen"
"Personenauto","11KRJ8","BMW","X3 3.0 SI A","20070101","20100123","ZWART",,"MPV"
"Personenauto","12GNN5","BMW","X3 3.0 SI","20070726","20080725","GRIJS",,"stationwagen"
"Personenauto","17AU47","BMW","3.0 SI","19731023","19731023","ROOD",,"Niet geregistreerd"
"Personenauto","22PHP4","BMW","Z4 3.0 SI","20060726","20110121","ZWART",,"cabriolet"
"Personenauto","25YA46","BMW","3.0 SI","19750630","19990713","GRIJS",,"sedan"
"Personenauto","25ZKNL","BMW","X3 3.0 SI CDN","20070606","20081211","GRIJS",,"stationwagen"
"Personenauto","26YD72","BMW","3.0 SI","19760318","20161003","GRIJS",,"sedan"
"Personenauto","34HFZ1","BMW","X5 3.0 SI","20071216","20081031","ZWART",,"terreinvoertuig"
"Personenauto","38FDFS","BMW","3.0 SI","19740701","20000207","ROOD",,"sedan"
"Personenauto","3934XU","BMW","3.0 SI","19730517","19730517","GRIJS",,"Niet geregistreerd"
"Personenauto","49DHBJ","BMW","3.0 SI","19751001","19990907","BLAUW",,"sedan"
"Personenauto","59ZGPP","BMW","X3 3.0 SI","20070212","20080124","GRIJS",,"stationwagen"
"Personenauto","63YD38","BMW","3.0 SI","19741107","20190826","GRIJS",,"sedan"
"Personenauto","64AZ73","BMW","3.0 SI","19740114","19740114","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","66YD43","BMW","3.0 SI","19740508","20191216","BLAUW",,"sedan"
"Personenauto","70YD92","BMW","E3 3.0 SI","19770405","20200706","GRIJS",,"coupe"
"Personenauto","70ZVN6","BMW","X3  3.0 SIA","20070324","20130219","WIT",,"stationwagen"
"Personenauto","71YD50","BMW","3.0 SI","19740426","20200729","GROEN",,"sedan"
"Personenauto","73MN06","BMW","3.0 SI AUTOMATIC","19760702","19760702","BLAUW",,"Niet geregistreerd"
"Personenauto","73YD83","BMW","3.0 SI","19750630","20200914","WIT",,"sedan"
"Personenauto","7ZRT77","BMW","X5 3.0 SI","20080228","20150303","ZWART",,"stationwagen"
"Personenauto","AE0192","BMW","3.0 SI","19721130","19980708","GROEN",,"Niet geregistreerd"
"Personenauto","AE1482","BMW","3.0 SI","19720309","19980904","GRIJS",,"Niet geregistreerd"
"Personenauto","AE6548","BMW","3.0 SI","19720925","19990805","GRIJS",,"sedan"
"Personenauto","AH7169","BMW","3.0 SI","19720120","20010410","ROOD",,"sedan"
"Personenauto","AH7822","BMW","3.0 SI","19720817","20010528","WIT",,"Niet geregistreerd"
"Personenauto","DR1538","BMW","3.0 SI","19710805","19970618","BLAUW",,"Niet geregistreerd"
"Personenauto","DR2851","BMW","3.0 SI","19711202","19970901","BLAUW",,"Niet geregistreerd"
"Personenauto","DR6253","BMW","3.0 SI","19721219","19980119","BLAUW",,"Niet geregistreerd"
"Personenauto","DZ6369","BMW","3.0 SI","19711221","20181004","GRIJS",,"sedan"
"Personenauto","DZ8981","BMW","3.0 SI","19720101","20191126","GRIJS",,"sedan"
"Personenauto","JT92KX","BMW","3.0 SI","19750630","19830505","ROOD",,"Niet geregistreerd"
"Personenauto","L440PJ","BMW","X3 3.0 SI","20061023","20210814","GRIJS",,"stationwagen"
"Personenauto","N515ZR","BMW","BMW X5  3.0 SI","20070713","20220120","ZWART",,"stationwagen"
"Personenauto","NNBR11","BMW","3.0 SI","19730630","19960131","BLAUW",,"Niet geregistreerd"
"Personenauto","P951XT","BMW","X5 3.0 SI","20070805","20220628","ZWART",,"stationwagen"
"Personenauto","PB960J","BMW","Z4 3.0 SI","20080228","20170522","GRIJS",,"coupe"
"Personenauto","R966LP","BMW","BMW X5 3.0 SI","20071122","20221008","GRIJS",,"stationwagen"
"Personenauto","RF37GS","BMW","3.0 SI","19730630","19861023","GRIJS",,"Niet geregistreerd"
"Personenauto","RR637X","BMW","X5  3.0 SI","20071129","20180515","BLAUW",,"MPV"
"Personenauto","RS870R","BMW","X3 3.0 SI","20080520","20180131","BLAUW",,"stationwagen"
"Personenauto","S343RX","BMW","X5 3.0 SI","20080717","20230331","BLAUW",,"MPV"
"Personenauto","S888HN","BMW","X5 3.0 SI","20070925","20230126","WIT",,"stationwagen"
"Personenauto","SF951T","BMW","Z4 3.0 SIA COUPE","20090331","20180411","ZWART",,"coupe"
"Personenauto","SFLD71","BMW","3.0 SI","19730717","19970908","WIT",,"Niet geregistreerd"
"Personenauto","T287SG","BMW","X3 3.0 SIA","20080701","20230822","ZWART",,"MPV"
"Personenauto","TVNR78","BMW","3.0 SI","19730630","19990610","GRIJS",,"Niet geregistreerd"
"Personenauto","XX35HJ","BMW","3.0 SI","19730630","19891130","GRIJS",,"Niet geregistreerd"
"Personenauto","XXRT80","BMW","3.0 SI","19730509","20000406","ROOD",,"Niet geregistreerd"
"Personenauto","Z192FS","BMW","Z4 3.0 SI A ROADSTER","20070208","20240330","ZWART",,"cabriolet"
"Personenauto","Z479DZ","BMW","X3 3.0 SI","20060630",,"GRIJS",,"MPV"
