"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD47YG","ATM","OKA 15127","19960710","19960710","N.v.t.",,"kipper"
"Oplegger","OF57VN","ATM","OKA 15 27","19990112","19990112","N.v.t.",,"kipper"
"Oplegger","OG02GJ","ATM","OKA 15/27","20000307","20000307","N.v.t.",,"kipper"
"Oplegger","OG07XG","ATM","OKA 15/27","20020228","20020228","N.v.t.",,"kipper"
"Oplegger","OG10GH","ATM","OKA 15127 AL","20000301","20000301","N.v.t.",,"kipper"
"Oplegger","OG12NZ","ATM","OKA 15/27","20010323","20010323","N.v.t.",,"kipper"
"Oplegger","OG16XL","ATM","DKA 15127","20020411","20020411","N.v.t.",,"kipper"
"Oplegger","OG22YV","ATM","OKA 15/27","20020718","20020718","N.v.t.",,"kipper"
"Oplegger","OG2799","ATM","OKF 42/56","19860612","19860612","N.v.t.",,"kipper"
"Oplegger","OG37PH","ATM","OKA 15/27","20010413","20010413","N.v.t.",,"kipper"
"Oplegger","OG42XD","ATM","OKA 15/27","20020321","20020321","N.v.t.",,"kipper"
"Oplegger","OG48TT","ATM","OKF LSL 15130","20011129","20011129","N.v.t.",,"kipper"
"Oplegger","OG50HG","ATM","OKA 15/27","20000511","20000511","N.v.t.",,"kipper"
"Oplegger","OG53XH","ATM","OKA 15/27","20020404","20020404","N.v.t.",,"kipper"
"Oplegger","OG62NG","ATM","OKA 17/27","20010208","20010208","N.v.t.",,"kipper"
"Oplegger","OG67YP","ATM","OKA 15/27","20020704","20020704","N.v.t.",,"kipper"
"Oplegger","OG76VJ","ATM","OKA A5/27","20020124","20020124","N.v.t.",,"kipper"
"Oplegger","OG83DG","ATM","OKA 15127","19991007","19991007","N.v.t.",,"kipper"
"Oplegger","OH05ZY","ATM","OKA 17/27","20050908","20050908","N.v.t.",,"kipper"
"Oplegger","OH23RN","ATM","OKA 15/27","20040923","20040923","N.v.t.",,"kipper"
"Oplegger","OH38JZ","ATM","OKA 15/27","20040106","20040106","N.v.t.",,"kipper"
"Oplegger","OH39HG","ATM","OKA 15/27","20030821","20030821","N.v.t.",,"kipper"
"Oplegger","OH43GD","ATM","OKA 17/27","20030521","20030521","N.v.t.",,"kipper"
"Oplegger","OH43YF","ATM","OKA 15/27","20050512","20050512","N.v.t.",,"kipper"
"Oplegger","OH47ZZ","ATM","OKA 17/27","20050915","20050915","N.v.t.",,"kipper"
