"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","TFT01F","LAMBORGHINI","R 674","19850630","20210419","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGH53J","LAMBORGHINI","R 674","19880630","20210514","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGR08L","LAMBORGHINI","R 674","19890630","20210527","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGS58P","LAMBORGHINI","R 674","19850630","20210531","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJR65X","LAMBORGHINI","R 674","19850630","20210817","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJT89H","LAMBORGHINI","R 674","19860630","20210818","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJV96P","LAMBORGHINI","R 674","19970630","20210820","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKL11K","LAMBORGHINI","R 674","19850630","20210909","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKS44X","LAMBORGHINI","R 674","19860630","20210915","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TLF97V","LAMBORGHINI","R 674","19850630","20210927","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNF56N","LAMBORGHINI","R 674","19860630","20211012","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNL67L","LAMBORGHINI","R 674","19860630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNN17Z","LAMBORGHINI","R 674","19870630","20211018","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TNS80F","LAMBORGHINI","R 674","19850630","20211020","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPH05X","LAMBORGHINI","R 674","19860630","20211027","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP24Z","LAMBORGHINI","R 674","19850630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TPP46T","LAMBORGHINI","R 674","19860630","20211101","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TRX20L","LAMBORGHINI","R 674","19830630","20211115","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB09R","LAMBORGHINI","R 674","19860630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB10R","LAMBORGHINI","R 674","19860630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TTB11R","LAMBORGHINI","R 674","19910630","20211125","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVH46F","LAMBORGHINI","R 674","19850630","20211207","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TVP72J","LAMBORGHINI","R 674","19860630","20211209","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXT51F","LAMBORGHINI","R 674","19760630","20211220","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXX27F","LAMBORGHINI","R 674","19840630","20211221","N.v.t.",,"Niet geregistreerd"
