"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H512PR","MERCEDES-BENZ","GLB 200 D","20200508","20200508","ZWART","65799","stationwagen"
"Personenauto","J079VJ","MERCEDES-BENZ","GLB 200 D","20200318","20201023","WIT","69359","stationwagen"
"Personenauto","J196HJ","MERCEDES-BENZ","GLB 200 D","20200812","20200812","ZWART","63811","stationwagen"
"Personenauto","J223RX","MERCEDES-BENZ","GLB 200 D","20201002","20201002","GRIJS","63811","stationwagen"
"Personenauto","J291TG","MERCEDES-BENZ","GLB 200 D","20201102","20201102","BLAUW","64647","stationwagen"
"Personenauto","J821DP","MERCEDES-BENZ","GLB 200 D","20200219","20201002","ZWART","63841","stationwagen"
"Personenauto","K027ZS","MERCEDES-BENZ","GLB 200 D","20200928","20210402","GRIJS","58720","stationwagen"
"Personenauto","K135PP","MERCEDES-BENZ","GLB 200 D","20210129","20210129","ZWART","63490","stationwagen"
"Personenauto","K160JX","MERCEDES-BENZ","GLB 200 D","20210106","20210106","ZWART","58797","stationwagen"
"Personenauto","K180KR","MERCEDES-BENZ","GLB 200 D","20210106","20210106","GRIJS","64542","stationwagen"
"Personenauto","K181JX","MERCEDES-BENZ","GLB 200 D","20210106","20210106","ZWART","59968","stationwagen"
"Personenauto","K182JX","MERCEDES-BENZ","GLB 200 D","20210106","20210106","ZWART","59968","stationwagen"
"Personenauto","K184KR","MERCEDES-BENZ","GLB 200 D","20210106","20210106","GRIJS","63811","stationwagen"
"Personenauto","K194BL","MERCEDES-BENZ","GLB 200 D","20201120","20201120","GRIJS","63997","stationwagen"
"Personenauto","K313LG","MERCEDES-BENZ","GLB 200 D","20210118","20210118","GRIJS","63811","stationwagen"
"Personenauto","K354PJ","MERCEDES-BENZ","GLB 200 D","20210129","20210129","ZWART","63505","stationwagen"
"Personenauto","K407LP","MERCEDES-BENZ","GLB 200 D","20210217","20210217","GRIJS","63811","stationwagen"
"Personenauto","K408LP","MERCEDES-BENZ","GLB 200 D","20210222","20210222","ZWART","63811","stationwagen"
"Personenauto","K503BH","MERCEDES-BENZ","GLB 200 D","20201120","20201120","GRIJS","63811","stationwagen"
"Personenauto","K524BH","MERCEDES-BENZ","GLB 200 D 4MATIC","20201119","20201119","ZWART","66747","stationwagen"
"Personenauto","K570ZV","MERCEDES-BENZ","GLB 200 D","20210409","20210409","WIT","62723","stationwagen"
"Personenauto","K671DS","MERCEDES-BENZ","GLB 200 D","20201127","20201127","ZWART","66055","stationwagen"
"Personenauto","K741JN","MERCEDES-BENZ","GLB 200 D","20210118","20210118","GRIJS","64542","stationwagen"
"Personenauto","K773XV","MERCEDES-BENZ","GLB 200 D","20210330","20210330","ZWART","65310","stationwagen"
"Personenauto","K774BD","MERCEDES-BENZ","GLB 200 D","20201116","20201116","BLAUW","61102","stationwagen"
"Personenauto","K804XV","MERCEDES-BENZ","GLB 200 D","20210330","20210330","ZWART","65310","stationwagen"
"Personenauto","K807XV","MERCEDES-BENZ","GLB 200 D","20210330","20210330","GRIJS","65310","stationwagen"
"Personenauto","K808XV","MERCEDES-BENZ","GLB 200 D","20210330","20210330","ZWART","65310","stationwagen"
"Personenauto","K830BD","MERCEDES-BENZ","GLB 200 D","20201120","20201120","ZWART","68259","stationwagen"
"Personenauto","L107DZ","MERCEDES-BENZ","GLB 200 D","20210430","20210430","ZWART","60908","stationwagen"
"Personenauto","L255NT","MERCEDES-BENZ","GLB 200 D","20210630","20210630","GRIJS","67705","stationwagen"
"Personenauto","L411FB","MERCEDES-BENZ","GLB 200 D","20210505","20210505","WIT","65461","stationwagen"
"Personenauto","L584HL","MERCEDES-BENZ","GLB 200 D","20210527","20210527","ZWART","66858","stationwagen"
"Personenauto","L585JS","MERCEDES-BENZ","GLB 200 D","20200421","20210531","GRIJS","63718","stationwagen"
"Personenauto","L601BR","MERCEDES-BENZ","GLB 200 D","20210426","20210426","GRIJS","59115","stationwagen"
"Personenauto","L774JR","MERCEDES-BENZ","GLB 200 D","20210614","20210614","ZWART","65310","stationwagen"
"Personenauto","L922JD","MERCEDES-BENZ","GLB 200 D","20210603","20210603","GRIJS","65674","stationwagen"
"Personenauto","N037HS","MERCEDES-BENZ","GLB 200 D","20211020","20211020","GRIJS","65310","stationwagen"
"Personenauto","N142PX","MERCEDES-BENZ","GLB 200 D","20200217","20211204","GRIJS","58084","stationwagen"
"Personenauto","N144FF","MERCEDES-BENZ","GLB 200 D","20201014","20211227","ZWART","60264","stationwagen"
"Personenauto","N169SZ","MERCEDES-BENZ","GLB 200 D","20220103","20220103","ZWART","64904","stationwagen"
"Personenauto","N234JH","MERCEDES-BENZ","GLB 200 D","20211027","20211027","ZWART","65310","stationwagen"
"Personenauto","N390LV","MERCEDES-BENZ","GLB 200 D","20211119","20211119","ZWART","61869","stationwagen"
"Personenauto","N412BS","MERCEDES-BENZ","GLB 200 D","20210915","20210915","ZWART","61053","stationwagen"
"Personenauto","N413NK","MERCEDES-BENZ","GLB 200 D","20211126","20211126","BLAUW","64020","stationwagen"
"Personenauto","N495PD","MERCEDES-BENZ","GLB 200 D","20211129","20211129","ZWART","63756","stationwagen"
"Personenauto","N572FJ","MERCEDES-BENZ","GLB 200 D","20191220","20211004","GRIJS","58774","stationwagen"
"Personenauto","N746RL","MERCEDES-BENZ","GLB 200 D","20210308","20211208","GRIJS","58742","stationwagen"
"Personenauto","N986LX","MERCEDES-BENZ","GLB 200 D 4MATIC","20210521","20220121","BLAUW","69004","stationwagen"
"Personenauto","P071DS","MERCEDES-BENZ","GLB 200 D","20200602","20220210","WIT","54386","stationwagen"
"Personenauto","P079TL","MERCEDES-BENZ","GLB 200 D","20220614","20220614","ZWART","56373","stationwagen"
"Personenauto","P211JV","MERCEDES-BENZ","GLB 200 D","20210318","20220401","BLAUW","60295","stationwagen"
"Personenauto","P262TT","MERCEDES-BENZ","GLB 200 D","20210106","20220609","WIT","66913","stationwagen"
"Personenauto","P322DX","MERCEDES-BENZ","GLB 200 D","20220222","20220222","WIT","63070","stationwagen"
"Personenauto","P340KG","MERCEDES-BENZ","GLB 200 D","20210625","20220413","ZWART","56210","stationwagen"
"Personenauto","P571LZ","MERCEDES-BENZ","GLB 200 D","20210624","20220419","ZWART","68370","stationwagen"
"Personenauto","P643SG","MERCEDES-BENZ","GLB 200 D","20201126","20220524","GRIJS","66986","stationwagen"
"Personenauto","P652XD","MERCEDES-BENZ","GLB 200 D","20200627","20220622","GRIJS","68189","stationwagen"
"Personenauto","P656RK","MERCEDES-BENZ","GLB 200 D","20220523","20220523","ZWART","66680","stationwagen"
"Personenauto","P758BD","MERCEDES-BENZ","GLB 200 D","20210301","20220124","ZWART","87505","stationwagen"
"Personenauto","P847KK","MERCEDES-BENZ","GLB 200 D 4MATIC","20220407","20220407","GRIJS","68025","stationwagen"
"Personenauto","P971XV","MERCEDES-BENZ","GLB 200 D 4MATIC","20210406","20230311","GRIJS","73152","stationwagen"
"Personenauto","P979XT","MERCEDES-BENZ","GLB 200 D","20201022","20220628","GRIJS","65963","stationwagen"
"Personenauto","R047PR","MERCEDES-BENZ","GLB 200 D","20221028","20221028","BLAUW","63980","stationwagen"
"Personenauto","R127GT","MERCEDES-BENZ","GLB 200 D","20220111","20220825","ZWART","57694","stationwagen"
"Personenauto","R171LK","MERCEDES-BENZ","GLB 200 D","20211102","20221003","GRIJS","62055","stationwagen"
"Personenauto","R214KH","MERCEDES-BENZ","GLB 200 D 4MATIC","20220527","20220922","GRIJS","79456","stationwagen"
"Personenauto","R328BF","MERCEDES-BENZ","GLB 200 D","20201207","20220714","BLAUW","66208","stationwagen"
"Personenauto","R705TV","MERCEDES-BENZ","GLB 200 D","20230120","20230120","GRIJS","64926","stationwagen"
"Personenauto","R721DS","MERCEDES-BENZ","GLB 200 D","20201030","20220819","WIT","66586","stationwagen"
"Personenauto","R747NL","MERCEDES-BENZ","GLB 200 D","20221103","20221103","WIT","57819","stationwagen"
"Personenauto","R795VS","MERCEDES-BENZ","GLB 200 D","20210701","20221213","GRIJS","62873","stationwagen"
"Personenauto","R833VT","MERCEDES-BENZ","GLB 200 D","20201008","20221204","GRIJS","57722","stationwagen"
"Personenauto","R953NS","MERCEDES-BENZ","GLB 200 D","20221021","20221021","ZWART","62494","stationwagen"
"Personenauto","S077SB","MERCEDES-BENZ","GLB 200 D","20210107","20230324","ZWART","69648","stationwagen"
"Personenauto","S182RV","MERCEDES-BENZ","GLB 200 D","20200401","20230323","GRIJS","67013","stationwagen"
"Personenauto","S494SG","MERCEDES-BENZ","GLB 200 D 4MATIC","20230405","20230405","ZWART","74021","stationwagen"
"Personenauto","S520XN","MERCEDES-BENZ","GLB 200 D","20200228","20230424","ZWART","63708","stationwagen"
"Personenauto","S572XV","MERCEDES-BENZ","GLB 200 D","20210322","20230425","GRIJS","66285","stationwagen"
"Personenauto","S850FF","MERCEDES-BENZ","GLB 200 D","20230106","20230106","ZWART","66578","stationwagen"
"Personenauto","T349XZ","MERCEDES-BENZ","GLB 200 D 4MATIC","20211201","20230922","WIT","65669","stationwagen"
"Personenauto","T448NT","MERCEDES-BENZ","GLB 200 D","20221031","20230728","GRIJS","61459","stationwagen"
"Bedrijfsauto","VHF34H","MERCEDES-BENZ","GLB 200 D","20201009","20201009","N.v.t.","69457","gesloten opbouw"
"Bedrijfsauto","VJF49F","MERCEDES-BENZ","GLB 200 D","20210116","20210116","N.v.t.","64328","gesloten opbouw"
"Bedrijfsauto","VLG95H","MERCEDES-BENZ","GLB 200 D","20210330","20210330","N.v.t.","74623","gesloten opbouw"
"Bedrijfsauto","VNZ18G","MERCEDES-BENZ","GLB 200 D 4MATIC","20220217","20220217","N.v.t.","68100","gesloten opbouw"
"Bedrijfsauto","VSN31N","MERCEDES-BENZ","GLB 200 D","20221114","20221114","N.v.t.","68655","gesloten opbouw"
"Bedrijfsauto","VTK74B","MERCEDES-BENZ","GLB 200 D","20230130","20230130","N.v.t.","70735","gesloten opbouw"
"Bedrijfsauto","VTP79G","MERCEDES-BENZ","GLB 200 D","20230217","20230217","N.v.t.","70735","gesloten opbouw"
"Personenauto","X080XS","MERCEDES-BENZ","GLB 200 D","20221215","20240221","WIT","71126","stationwagen"
"Personenauto","X351VV","MERCEDES-BENZ","GLB 200 D","20210409","20240209","WIT","67715","stationwagen"
"Personenauto","X372JX","MERCEDES-BENZ","GLB 200 D","20200811","20231128","ZWART","62930","stationwagen"
"Personenauto","X494ZL","MERCEDES-BENZ","GLB 200 D","20200729","20240224","ZWART","60083","stationwagen"
"Personenauto","X563SB","MERCEDES-BENZ","GLB 200 D","20220330","20240112","BLAUW","57123","stationwagen"
"Personenauto","X894NH","MERCEDES-BENZ","GLB 200 D","20210126","20231220","ZWART","57798","stationwagen"
"Personenauto","X940RH","MERCEDES-BENZ","GLB 200 D","20201116","20231229","ZWART","58713","stationwagen"
"Personenauto","Z130LG","MERCEDES-BENZ","GLB 200 D 4MATIC","20211019","20240429","ZWART","66688","stationwagen"
