"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BTS9","RENAULT","D WIDE","20230320","20230320","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BTL3","RENAULT","D WIDE","20221129","20221129","N.v.t.",,"containercarrier"
"Bedrijfsauto","03BTS9","RENAULT","D WIDE","20230313","20230313","N.v.t.",,"containercarrier"
"Bedrijfsauto","10BTD9","RENAULT","D WIDE Z.E.","20220624","20220624","N.v.t.",,"containercarrier"
"Bedrijfsauto","11BVD7","RENAULT","D WIDE","20230316","20230316","N.v.t.",,"containercarrier"
"Bedrijfsauto","13BTB6","RENAULT","D WIDE Z.E.","20220602","20220602","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BLB2","RENAULT","D WIDE","20180614","20180614","N.v.t.",,"containercarrier"
"Bedrijfsauto","16BTG5","RENAULT","D WIDE Z.E.","20220721","20220721","N.v.t.",,"containercarrier"
"Bedrijfsauto","17BLB2","RENAULT","D WIDE","20180614","20180614","N.v.t.",,"containercarrier"
"Bedrijfsauto","18BTG5","RENAULT","D WIDE Z.E.","20220721","20220721","N.v.t.",,"containercarrier"
"Bedrijfsauto","19BRJ3","RENAULT","D WIDE","20210311","20210311","N.v.t.",,"containercarrier"
"Bedrijfsauto","20BVD8","RENAULT","D WIDE","20230407","20230407","N.v.t.",,"containercarrier"
"Bedrijfsauto","22BRJ3","RENAULT","D WIDE","20210316","20210316","N.v.t.",,"containercarrier"
"Bedrijfsauto","23BTD8","RENAULT","D WIDE","20220727","20220727","N.v.t.",,"containercarrier"
"Bedrijfsauto","34BRS3","RENAULT","D WIDE","20210621","20210621","N.v.t.",,"containercarrier"
"Bedrijfsauto","36BVF5","RENAULT","D WIDE","20230413","20230413","N.v.t.",,"containercarrier"
"Bedrijfsauto","42BVT2","RENAULT","D WIDE E-TECH","20230831","20230831","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BTN4","RENAULT","D WIDE Z.E.","20221019","20221019","N.v.t.",,"containercarrier"
"Bedrijfsauto","44BXS4","RENAULT","RENAULT TRUCKS E-TECH D WIDE","20240429","20240429","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BFP2","RENAULT","D WIDE","20150128","20150128","N.v.t.",,"containercarrier"
"Bedrijfsauto","54BTP3","RENAULT","D WIDE","20221128","20221128","N.v.t.",,"containercarrier"
"Bedrijfsauto","56BVF4","RENAULT","D WIDE","20230419","20230419","N.v.t.",,"containercarrier"
"Bedrijfsauto","65BGH9","RENAULT","D WIDE","20150909","20150909","N.v.t.",,"containercarrier"
"Bedrijfsauto","66BTD7","RENAULT","D WIDE","20220622","20220622","N.v.t.",,"containercarrier"
"Bedrijfsauto","69BSX7","RENAULT","D WIDE","20220503","20220503","N.v.t.",,"containercarrier"
"Bedrijfsauto","71BJK5","RENAULT","D WIDE","20170413","20170413","N.v.t.",,"containercarrier"
"Bedrijfsauto","71BSF7","RENAULT","D WIDE","20211104","20211104","N.v.t.",,"containercarrier"
"Bedrijfsauto","76BVH3","RENAULT","D WIDE Z.E.","20230502","20230502","N.v.t.",,"containercarrier"
"Bedrijfsauto","85BXD4","RENAULT","D WIDE E-TECH","20231114","20231114","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BRD2","RENAULT","D WIDE","20210104","20210104","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BTS8","RENAULT","D WIDE","20230320","20230320","N.v.t.",,"containercarrier"
"Bedrijfsauto","92BXP6","RENAULT","D WIDE E-TECH","20240327","20240327","N.v.t.",,"containercarrier"
"Bedrijfsauto","93BTT5","RENAULT","D WIDE Z.E.","20230102","20230102","N.v.t.",,"containercarrier"
"Bedrijfsauto","94BVJ1","RENAULT","D WIDE Z.E.","20230509","20230509","N.v.t.",,"containercarrier"
"Bedrijfsauto","55BSZ6","RENAULT","D WIDE","20220517","20220517","N.v.t.",,"containercarrier"
"Bedrijfsauto","61BTB8","RENAULT","D WIDE Z.E.","20220607","20220607","N.v.t.",,"containercarrier"
