"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"88FDFR","Personenauto","BMW","318I E2","20240830","20131019","6621","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19930927","20000211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.00","270","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","05","Ja","2024-08-30T00:00:00.000","2013-10-19T00:00:00.000","1993-09-27T00:00:00.000","2000-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBSG13","Personenauto","BMW","318I E2","20230824","20210818","6297","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19931019","19931019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2022","Logisch","00","Ja","2023-08-24T00:00:00.000","2021-08-18T00:00:00.000","1993-10-19T00:00:00.000","1993-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDJH58","Personenauto","BMW","318I E2","20110218",,"6432","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19931101","19931101","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2010","Logisch","00","Ja","2011-02-18T00:00:00.000",,"1993-11-01T00:00:00.000","1993-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HDZB99","Personenauto","BMW","318I E2","20240830","20190114","6067","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19931111","19931111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Geen oordeel","07","Ja","2024-08-30T00:00:00.000","2019-01-14T00:00:00.000","1993-11-11T00:00:00.000","1993-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HFNR78","Personenauto","BMW","318I E2","20161210","20170323","6120","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19931126","19931126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2017","Geen oordeel","07","Ja","2016-12-10T00:00:00.000","2017-03-23T00:00:00.000","1993-11-26T00:00:00.000","1993-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHNZ69","Personenauto","BMW","318I E2","20160518","20160518","6643","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940105","19940105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2016","Geen oordeel","02","Ja","2016-05-18T00:00:00.000","2016-05-18T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHSX48","Personenauto","BMW","318I E2","20240709","20210803","6643","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-08-03T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HHSX94","Personenauto","BMW","318I E2","20221015","20150530","6744","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940105","19940105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2022-10-15T00:00:00.000","2015-05-30T00:00:00.000","1994-01-05T00:00:00.000","1994-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJFJ03","Personenauto","BMW","318I E2","20240724","20040625","6297","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940107","19940107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2004-06-25T00:00:00.000","1994-01-07T00:00:00.000","1994-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJNF95","Personenauto","BMW","318I E2","20060628",,"6120","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940115","19940115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2005","Geen oordeel","07","Ja","2006-06-28T00:00:00.000",,"1994-01-15T00:00:00.000","1994-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJPT68","Personenauto","BMW","318I E2","20210826","20221220","6350","sedan",,"ZWART","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940113","19940113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2020","Logisch","00","Ja","2021-08-26T00:00:00.000","2022-12-20T00:00:00.000","1994-01-13T00:00:00.000","1994-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNGF80","Personenauto","BMW","318I E2","20260408","20230225","6793","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940211","19940211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2026-04-08T00:00:00.000","2023-02-25T00:00:00.000","1994-02-11T00:00:00.000","1994-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNVH30","Personenauto","BMW","318I E2","20231221","20141220","6485","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940318","19940318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2022","Logisch","00","Ja","2023-12-21T00:00:00.000","2014-12-20T00:00:00.000","1994-03-18T00:00:00.000","1994-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HNZP93","Personenauto","BMW","318I E2","20170805","20230220","6825","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940225","19940225","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2017","Onlogisch","04","Ja","2017-08-05T00:00:00.000","2023-02-20T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPTZ06","Personenauto","BMW","318I E2","20090131",,"6643","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940310","19940310","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2008","Logisch","00","Ja","2009-01-31T00:00:00.000",,"1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXF47","Personenauto","BMW","318I E2","20210715","20130222","6297","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940311","19940311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2020","Logisch","00","Ja","2021-07-15T00:00:00.000","2013-02-22T00:00:00.000","1994-03-11T00:00:00.000","1994-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSDB27","Personenauto","BMW","318I E2","20240117","20230118","6297","sedan",,"GROEN","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940324","19940324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Onlogisch","04","Ja","2024-01-17T00:00:00.000","2023-01-18T00:00:00.000","1994-03-24T00:00:00.000","1994-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HSVX63","Personenauto","BMW","318I E2","20250310","19980307","6067","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940331","19940331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","1998-03-07T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDL08","Personenauto","BMW","318I E2","20101030","20100817","6067","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940520","19940520","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2009","Logisch","00","Ja","2010-10-30T00:00:00.000","2010-08-17T00:00:00.000","1994-05-20T00:00:00.000","1994-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTLJ29","Personenauto","BMW","318I E2","20240113","20200718","6643","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940415","19940415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-01-13T00:00:00.000","2020-07-18T00:00:00.000","1994-04-15T00:00:00.000","1994-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVPG48","Personenauto","BMW","318I E2","20241229","20180113","7392","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940503","19940503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2018-01-13T00:00:00.000","1994-05-03T00:00:00.000","1994-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HVPG53","Personenauto","BMW","318I E2","20260508","20240102","6643","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940428","19940428","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2024","Logisch","00","Ja","2026-05-08T00:00:00.000","2024-01-02T00:00:00.000","1994-04-28T00:00:00.000","1994-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXLX59","Personenauto","BMW","318I E2","20150926","20000414","6908","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940516","19940516","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2014","Logisch","00","Ja","2015-09-26T00:00:00.000","2000-04-14T00:00:00.000","1994-05-16T00:00:00.000","1994-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HXVG28","Personenauto","BMW","318I E2","20040217",,"7165","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940519","19940519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2003","Logisch","00","Ja","2004-02-17T00:00:00.000",,"1994-05-19T00:00:00.000","1994-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZHF53","Personenauto","BMW","318I E2","20151125","20151012",,"sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19920102","19940526","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in v. voorruit onder motorkap","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2015","Geen oordeel","05","Ja","2015-11-25T00:00:00.000","2015-10-12T00:00:00.000","1992-01-02T00:00:00.000","1994-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBFJ21","Personenauto","BMW","318I E2","20111112","20111215","6297","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940603","19940603","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2010","Logisch","00","Ja","2011-11-12T00:00:00.000","2011-12-15T00:00:00.000","1994-06-03T00:00:00.000","1994-06-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBGR71","Personenauto","BMW","318I E2","20060110",,"6542","sedan",,"BLAUW","Niet geregistreerd","4","1796","1231","1665","1331","637","1400","19940610","19940610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.06","270","Nee","Nee",,"Nee","3065",,,"2005","Logisch","00","Ja","2006-01-10T00:00:00.000",,"1994-06-10T00:00:00.000","1994-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDHL11","Personenauto","BMW","318I E2","20230210","20230106","6312","sedan",,"ROOD","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940623","19940623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2023","Logisch","00","Ja","2023-02-10T00:00:00.000","2023-01-06T00:00:00.000","1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDLB50","Personenauto","BMW","318I E2","20211203","20230710","6668","sedan",,"BLAUW","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940623","19940623","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2021","Logisch","00","Ja","2021-12-03T00:00:00.000","2023-07-10T00:00:00.000","1994-06-23T00:00:00.000","1994-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JDPT86","Personenauto","BMW","318I E2","20220601","20220304","6297","sedan",,"GRIJS","Niet geregistreerd","4","1796","1175","1665","1275","637","1400","19940628","19940628","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","1665",,,,,,"0","0.07","270","Nee","Nee",,"Nee","3065",,,"2021","Logisch","00","Ja","2022-06-01T00:00:00.000","2022-03-04T00:00:00.000","1994-06-28T00:00:00.000","1994-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
