"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","08FJDF","RENAULT","ESPACE RN 2.2I U9","19930304","20000324","ROOD",,"MPV"
"Personenauto","56GLRB","RENAULT","ESPACE RN 2.2I U9","19930107","20010106","ROOD",,"MPV"
"Personenauto","DPZG81","RENAULT","ESPACE RN 2.2I U9","19920117","19920117","GROEN",,"MPV"
"Personenauto","FVXN88","RENAULT","ESPACE RN 2.2I U9","19930107","19930107","GROEN",,"MPV"
"Personenauto","FZHN81","RENAULT","ESPACE RN 2.2I U9","19921231","19921231","ROOD",,"MPV"
"Personenauto","HPBL33","RENAULT","ESPACE RN 2.2I U9","19940228","19940228","GRIJS",,"MPV"
"Personenauto","JDDS66","RENAULT","ESPACE RN 2.2I U9","19940620","19940620","BLAUW",,"MPV"
"Personenauto","JFFT15","RENAULT","ESPACE RN 2.2I U9","19940630","19940630","GROEN",,"MPV"
"Personenauto","JGDL58","RENAULT","ESPACE RN 2.2I U9","19940715","19940715","ROOD",,"MPV"
"Personenauto","JGPD80","RENAULT","ESPACE RN 2.2I U9","19940728","19940728","BLAUW",,"MPV"
