"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VKL58","TOYOTA","TUNDRA","20101028","20101112","N.v.t.",,"pick-up truck"
"Bedrijfsauto","2VBZ84","TOYOTA","TUNDRA","20070701","20090519","N.v.t.",,"pick-up truck"
"Bedrijfsauto","30VVN2","TOYOTA","TUNDRA","20080603","20080917","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VRB01","TOYOTA","TUNDRA","20120102","20120102","N.v.t.","27610","pick-up truck"
"Bedrijfsauto","41VVP3","TOYOTA","TUNDRA","20070823","20081111","N.v.t.",,"pick-up truck"
"Bedrijfsauto","45VZS9","TOYOTA","TUNDRA 4X4","20090106","20090210","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VRG96","TOYOTA","TUNDRA","20110915","20110915","N.v.t.","57716","pick-up truck"
"Bedrijfsauto","65VVS7","TOYOTA","TUNDRA","20090123","20090123","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGR27D","TOYOTA","TOYOTA TUNDRA","20180701","20200817","N.v.t.","61835","pick-up truck"
"Bedrijfsauto","6VPN01","TOYOTA","TUNDRA","20070529","20110711","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VVG47","TOYOTA","TUNDRA PLATINUM LTD.","20120330","20120404","N.v.t.","47701","pick-up truck"
"Bedrijfsauto","6VZJ37","TOYOTA","TUNDRA","20090701","20121207","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VSV54","TOYOTA","TUNDRA","20120109","20120109","N.v.t.","137875","pick-up truck"
"Bedrijfsauto","8VDP35","TOYOTA","TUNDRA","20070815","20090723","N.v.t.",,"pick-up truck"
"Bedrijfsauto","8VHG20","TOYOTA","TUNDRA","20070920","20100416","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95VPK6","TOYOTA","TUNDRA","20080411","20080411","N.v.t.",,"pick-up truck"
"Bedrijfsauto","97VTB3","TOYOTA","TUNDRA","20080508","20080616","N.v.t.",,"pick-up truck"
"Personenauto","K879SZ","TOYOTA","TUNDRA","20150724","20210224","BRUIN","159051","pick-up truck"
"Bedrijfsauto","V019LG","TOYOTA","TUNDRA","20180703","20180703","N.v.t.","58069","pick-up truck"
