"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","19DSXV","MAZDA","MIATA MX5 U9","19910228","19991204","GRIJS",,"cabriolet"
"Personenauto","38LLN3","MAZDA","MIATA MX5 U9","19920228","20100528","ROOD",,"cabriolet"
"Personenauto","3KPH35","MAZDA","MIATA MX5 U9","19950525","20211022","ROOD",,"cabriolet"
"Personenauto","41FRKL","MAZDA","MIATA MX5 U9","19920228","20030726","BLAUW",,"cabriolet"
"Personenauto","46PGV9","MAZDA","MIATA MX5 U9","19910722","20110120","ROOD",,"cabriolet"
"Personenauto","47XSV7","MAZDA","MIATA MX5 U9","19900928","20120724","ROOD",,"cabriolet"
"Personenauto","54DVLV","MAZDA","MIATA MX5 U9 CABRIOLET","19900630","20000107","ROOD",,"cabriolet"
"Personenauto","65XVN6","MAZDA","MIATA MX5 U9","19910619","20120821","ROOD",,"cabriolet"
"Personenauto","72RLF5","MAZDA","MIATA MX5 U9","19910630","20110622","GRIJS",,"cabriolet"
"Personenauto","77TGNV","MAZDA","MIATA MX5 U9","19950630","20060823","ZWART",,"cabriolet"
"Personenauto","79ZBD9","MAZDA","MIATA MX5 U9","19890824","20120924","ROOD",,"cabriolet"
"Personenauto","80LKL4","MAZDA","MIATA MX5 U9","19900911","20100506","ROOD",,"cabriolet"
"Personenauto","86LVR7","MAZDA","MIATA MX5 U9","19900701","20100630","BLAUW",,"cabriolet"
"Personenauto","89ZLV9","MAZDA","MIATA MX5 U9","19900630","20211228","BLAUW",,"cabriolet"
"Personenauto","94LXZJ","MAZDA","MIATA MX5 U9","19920228","20030707","ROOD",,"cabriolet"
"Personenauto","97NXH9","MAZDA","MIATA MX5 U9","19970905","20101206","BLAUW",,"cabriolet"
"Personenauto","98RHRT","MAZDA","MIATA MX5 U9","19930428","20050404","BLAUW",,"cabriolet"
"Personenauto","G586RK","MAZDA","MIATA MX5 U9","19910228",,"GROEN",,"cabriolet"
"Personenauto","PXJF26","MAZDA","MIATA MX5 U9","19900228","19961223","WIT",,"cabriolet"
"Personenauto","TJGP79","MAZDA","MIATA MX5 U9","19910228","19980515","BLAUW",,"cabriolet"
"Personenauto","XDPX41","MAZDA","MIATA MX5 U9","19920228","19981016","ROOD",,"cabriolet"
"Personenauto","YX15NK","MAZDA","MIATA MX5 U9","19910131","19910131","ROOD",,"cabriolet"
"Personenauto","ZJDZ63","MAZDA","MIATA MX5 U9","19910601","19990615","ROOD",,"cabriolet"
"Personenauto","ZK41VJ","MAZDA","MIATA MX5 U9","19910425","19910425","ROOD",,"cabriolet"
"Personenauto","ZK64XT","MAZDA","MIATA MX5 U9","19910507","19910507","GRIJS",,"cabriolet"
