"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Motorrijtuig met beperkte snelheid","0GV188","UNIMOG","421","19880630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","13GV54","UNIMOG","406","19750630","20210219","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","21GV65","UNIMOG","406","19880630","20210706","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","2999GV","UNIMOG","U400","20010630","20211118","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","299GV4","UNIMOG","421","19720630","20211220","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","3GV984","UNIMOG","405/12","20030630","20210804","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","403GV3","UNIMOG","1750","19920630","20210518","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","72GV02","UNIMOG","U2450","19970630","20210729","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BNP","UNIMOG","406","19640630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T06BTT","UNIMOG","401","19540630","20220126","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T77BNL","UNIMOG","427","19910630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T94BNL","UNIMOG","ONBEKEND","19910630","20220114","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","T99DNT","UNIMOG","404","19750630","20220329","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB23P","UNIMOG","406","19660630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TBB81N","UNIMOG","421","19680630","20210106","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDB12S","UNIMOG","406","19670630","20210209","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TDR04R","UNIMOG","S404","19690630","20210304","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFG40R","UNIMOG","ONBEKEND","19760630","20210326","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFK06G","UNIMOG","UNIMOG 416","19780630","20210406","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TFL21R","UNIMOG","424","19800630","20210407","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX28L","UNIMOG","U1300","19790630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX29L","UNIMOG","424","20000630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGX39S","UNIMOG","406","20000630","20210608","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ05S","UNIMOG","U90","19980630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ32P","UNIMOG","406","19850630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TGZ52R","UNIMOG","U1850","19930630","20210610","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THD50G","UNIMOG","2010","19520630","20210616","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THR02L","UNIMOG","406","19760630","20210706","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THS97B","UNIMOG","411","19590630","20210707","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","THZ49S","UNIMOG","406","19670630","20210720","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJB53S","UNIMOG","406","19650630","20210723","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJL05Z","UNIMOG","406","19780630","20210810","N.v.t.",,"Niet geregistreerd"
"Motorrijtuig met beperkte snelheid","TJN95H","UNIMOG","U1500","20100630","20210810","N.v.t.",,"Niet geregistreerd"
