"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R376XH","BMW","M3 COMPETITION M XDRIVE","20221216","20221216","GRIJS","162893","stationwagen"
"Personenauto","R417VB","BMW","M3 COMPETITION M XDRIVE","20221205","20221205","GRIJS","153310","stationwagen"
"Personenauto","S081SR","BMW","M3 COMPETITION M XDRIVE","20230104","20230728","GRIJS","165822","stationwagen"
"Personenauto","S242JJ","BMW","M3 COMPETITION M XDRIVE","20230206","20230206","GRIJS","163475","stationwagen"
"Personenauto","S244GN","BMW","M3 COMPETITION M XDRIVE","20230112","20230112","GRIJS","168501","stationwagen"
"Personenauto","S353ZH","BMW","M3 COMPETITION M XDRIVE","20230505","20230505","GRIJS","175536","stationwagen"
"Personenauto","S412GD","BMW","M3 COMPETITION M XDRIVE","20230110","20230110","GRIJS","178518","stationwagen"
"Personenauto","S472FP","BMW","M3 COMPETITION M XDRIVE","20230227","20230227","GRIJS","176115","stationwagen"
"Personenauto","S473HL","BMW","M3 COMPETITION M XDRIVE","20230126","20230126","GRIJS","160157","stationwagen"
"Personenauto","S517PG","BMW","M3 COMPETITION M XDRIVE","20230315","20230315","BLAUW","158779","stationwagen"
"Personenauto","S655ZV","BMW","M3 COMPETITION M XDRIVE","20230511","20230511","ZWART","159701","stationwagen"
"Personenauto","S807RH","BMW","M3 COMPETITION M XDRIVE","20230324","20230324","GROEN","159965","stationwagen"
"Personenauto","S814SL","BMW","M3 COMPETITION M XDRIVE","20230331","20230331","GRIJS","166782","stationwagen"
"Personenauto","S845FG","BMW","M3 COMPETITION M XDRIVE","20230120","20230120","GRIJS","166265","stationwagen"
"Personenauto","S872NL","BMW","M3 COMPETITION M XDRIVE","20230317","20230317","GRIJS","170157","stationwagen"
"Personenauto","S883SG","BMW","M3 COMPETITION M XDRIVE","20230330","20230330","WIT","171107","stationwagen"
"Personenauto","S900JX","BMW","M3 COMPETITION M XDRIVE","20230214","20230214","ZWART","177190","stationwagen"
"Personenauto","T008GN","BMW","M3 COMPETITION M XDRIVE","20230623","20230623","GRIJS","164247","stationwagen"
"Personenauto","T013TF","BMW","M3 COMPETITION M XDRIVE","20230902","20230902","WIT","179919","stationwagen"
"Personenauto","T053ST","BMW","M3 COMPETITION M XDRIVE","20230825","20230825","ZWART","175588","stationwagen"
"Personenauto","T057SH","BMW","M3 COMPETITION M XDRIVE","20230328","20230817","GRIJS","197298","stationwagen"
