"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VTF6","DAIMLER","SPRINTER","20060626","20080812","N.v.t.",,"gesloten opbouw"
"Personenauto","07GDBB","DAIMLER","DAIMLER SIX LWB","19950719","20000914","BLAUW",,"sedan"
"Personenauto","07JLH3","DAIMLER","DAIMLER SIX","19950228","20090624","GROEN",,"sedan"
"Personenauto","10LGL5","DAIMLER","DAIMLER","20061129","20110901","ZWART",,"sedan"
"Personenauto","14FXGN","DAIMLER","DAIMLER DOUBLE SIX E2","19950222","20000726","ROOD",,"sedan"
"Personenauto","15ZFBR","DAIMLER","SOVEREIGN 4.2 L","19780301","20071231","ZWART",,"sedan"
"Personenauto","16TE40","DAIMLER","SOVEREIGN 4.2 L","19770914","19770914","GRIJS",,"Niet geregistreerd"
"Personenauto","18VH21","DAIMLER","SOVEREIGN 4.2 L","19780414","19780414","BLAUW",,"Niet geregistreerd"
"Personenauto","22NHL1","DAIMLER","DAIMLER SIX","19950721","20100917","GROEN",,"sedan"
"Personenauto","25DVPD","DAIMLER","DAIMLER SUPER V8","20000115","20000115","ZWART",,"sedan"
"Personenauto","26YB22","DAIMLER","SOVEREIGN 3.4 AUTOMAAT","19770119","20060505","WIT",,"sedan"
"Personenauto","27JTVK","DAIMLER","DOUBLE SIX","19900511","20020925","GRIJS",,"sedan"
"Bedrijfsauto","29BDB6","DAIMLER","2636 ACTROS","20130627","20130829","N.v.t.",,"betonpomp"
"Personenauto","39FFRT","DAIMLER","DAIMLER EIGHT","20000225","20000225","BLAUW",,"sedan"
"Personenauto","41ZU30","DAIMLER","SOVEREIGN 4.2 L","19770210","19770210","GROEN",,"Niet geregistreerd"
"Personenauto","43FRDZ","DAIMLER","DAIMLER SUPER V8","20000531","20000531","GROEN",,"sedan"
"Personenauto","47JBGX","DAIMLER","DOUBLE SIX U9","19921022","20020204","BLAUW",,"sedan"
"Personenauto","48UX48","DAIMLER","SOVEREIGN 4.2 L","19780403","19780403","GROEN",,"Niet geregistreerd"
"Personenauto","58YD03","DAIMLER","DS 420","19760211","20190412","WIT",,"sedan"
"Personenauto","64RPSL","DAIMLER","DAIMLER DOUBLE SIX E2","19930601","20050715","PAARS",,"sedan"
"Personenauto","69XLBK","DAIMLER","JAGUAR XJ","20060512","20070723","BLAUW",,"sedan"
"Personenauto","78PTS5","DAIMLER","DAIMLER DOUBLE SIX","19930917","20110323","GROEN",,"sedan"
"Personenauto","87PST6","DAIMLER","DAIMLER SIX","19950315","20110317","BRUIN",,"sedan"
"Personenauto","91SP41","DAIMLER","SOVEREIGN 4.2 L","19770819","19770819","GROEN",,"Niet geregistreerd"
"Bedrijfsauto","91VLF7","DAIMLER","DOUBLE SIX VDP AUTO","19811012","20071204","N.v.t.",,"open wagen"
"Personenauto","92KHP8","DAIMLER","LIMOUSINE","19980603","20091123","ZWART",,"sedan"
"Personenauto","AM1279","DAIMLER","2.5 L V 8","19680704","20060515","BLAUW",,"sedan"
"Personenauto","AR3999","DAIMLER","CONQUEST-CENTURY","19540630","19800723","ZWART",,"Niet geregistreerd"
"Personenauto","DE0896","DAIMLER","CONSORT","19440630","19871102","GRIJS",,"Niet geregistreerd"
"Personenauto","DH5846","DAIMLER","V8","19650630","19930809","GRIJS",,"Niet geregistreerd"
"Personenauto","DJ25PL","DAIMLER","DOUBLE SIX","19781222","19781222","ROOD",,"Niet geregistreerd"
"Personenauto","DL6789","DAIMLER","SOVEREIGN 4.2","19680901","19960422","GROEN",,"Niet geregistreerd"
"Personenauto","DL8475","DAIMLER","SP 250 SPORTS","19610228","19960105","ROOD",,"Niet geregistreerd"
"Personenauto","DM3209","DAIMLER","2.5 L V 8","19690409","19960708","BRUIN",,"Niet geregistreerd"
"Personenauto","DM8974","DAIMLER","SP 250","19620630","19970303","ROOD",,"Niet geregistreerd"
"Personenauto","DM9201","DAIMLER","SOVEREIGN 4.2","19720501","19980106","ZWART",,"Niet geregistreerd"
"Personenauto","DR7632","DAIMLER","2.5 L V 8","19690525","19980324","GROEN",,"Niet geregistreerd"
"Personenauto","DXNR39","DAIMLER","DOUBLE SIX U9","19920407","19920407","GROEN",,"sedan"
"Personenauto","DZ4651","DAIMLER","SCOUT CAR MKII","19430630","20171204","GROEN",,"cabriolet"
"Personenauto","FGTB98","DAIMLER","DAIMLER 4.0 U9","19920619","19920619","GROEN",,"sedan"
"Personenauto","FJ67PV","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19791019","19791019","WIT",,"Niet geregistreerd"
"Personenauto","FJJB42","DAIMLER","DOUBLE SIX U9","19920717","19920717","GRIJS",,"sedan"
"Personenauto","G480TT","DAIMLER","G 500","20041216","20191205","WIT",,"stationwagen"
"Personenauto","GBHT52","DAIMLER","DOUBLE SIX U9","19930118","19930118","ROOD",,"sedan"
"Personenauto","GJ86BN","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19801030","19801030","BRUIN",,"Niet geregistreerd"
"Personenauto","GY64NG","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19810521","19810521","GRIJS",,"Niet geregistreerd"
"Personenauto","H870NJ","DAIMLER","DAIMLER SIX","19960611","20200310","GROEN",,"sedan"
"Personenauto","JJXZ69","DAIMLER","DOUBLE SIX","19860630","19940912","GROEN",,"sedan"
"Personenauto","JX92LG","DAIMLER","SOVEREIGN 4.2. SERIES IIIAUTOMATIC","19830610","19830610","GROEN",,"Niet geregistreerd"
"Personenauto","K044BS","DAIMLER","DAIMLER XJ","20070711","20201125","GRIJS",,"sedan"
"Personenauto","L422LJ","DAIMLER","DAIMLER XJ","20060414","20210623","BLAUW",,"sedan"
"Personenauto","L780HL","DAIMLER","DAIMLER DOUBLE SIX","19940111","20210804","BLAUW",,"sedan"
"Personenauto","LHHL56","DAIMLER","DAIMLER DOUBLE SIX","19950411","19950411","BLAUW",,"sedan"
"Personenauto","LHJT71","DAIMLER","DAIMLER DOUBLE SIX","19950420","19950420","GROEN",,"sedan"
"Personenauto","NFVJ43","DAIMLER","DAIMLER SIX","19951116","19951116","BLAUW",,"sedan"
"Personenauto","NLXS47","DAIMLER","DAIMLER DOUBLE SIX LWB","19960119","19960119","GROEN",,"sedan"
"Personenauto","NS03LY","DAIMLER","DOUBLE SIX","19851011","19851011","GRIJS",,"sedan"
"Personenauto","NVHJ28","DAIMLER","DAIMLER DOUBLE SIX LWB","19960404","19960404","ROOD",,"sedan"
"Personenauto","NY36VL","DAIMLER","DOUBLE SIX","19860110","19860110","BLAUW",,"sedan"
"Personenauto","PFGR22","DAIMLER","DAIMLER DOUBLE SIX LWB","19960612","19960612","GROEN",,"sedan"
"Personenauto","PFZS87","DAIMLER","DAIMLER DOUBLE SIX LWB","19960621","20220110","BLAUW",,"sedan"
"Personenauto","PGJL44","DAIMLER","LIMOUSINE","19830329","19960627","BLAUW",,"Niet geregistreerd"
"Personenauto","PLDL39","DAIMLER","LIMOUSINE","19830210","19960903","BLAUW",,"Niet geregistreerd"
"Personenauto","PZTL15","DAIMLER","DAIMLER DOUBLE SIX LWB","19970115","19970115","BLAUW",,"sedan"
"Personenauto","RBTL96","DAIMLER","DAIMLER SIX LWB","19970124","19970124","GRIJS",,"sedan"
"Personenauto","RPZB38","DAIMLER","DAIMLER SIX","19970510","19970510","BLAUW",,"sedan"
