"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","15BVS6","FORD","TRANSIT","20230817","20230817","N.v.t.",,"hoogwerker"
"Bedrijfsauto","17BVS6","FORD","TRANSIT","20230817","20230817","N.v.t.",,"hoogwerker"
"Bedrijfsauto","18BVS6","FORD","TRANSIT","20230817","20230817","N.v.t.",,"hoogwerker"
"Bedrijfsauto","19BVS6","FORD","TRANSIT","20230817","20230817","N.v.t.",,"hoogwerker"
"Bedrijfsauto","28BTVR","FORD","TRANSIT","20050630","20050630","N.v.t.",,"hoogwerker"
"Bedrijfsauto","36VXF1","FORD","TRANSIT","20031204","20090929","N.v.t.",,"hoogwerker"
"Bedrijfsauto","5VHJ60","FORD","TRANSIT 350 M","20100419","20100419","N.v.t.",,"hoogwerker"
"Bedrijfsauto","78BNN4","FORD","TRANSIT","20190202","20190703","N.v.t.",,"hoogwerker"
"Bedrijfsauto","7VHG82","FORD","TRANSIT 350M VAN 115 4,27","20100420","20100420","N.v.t.","34981","hoogwerker"
"Bedrijfsauto","81RB93","FORD","TRANSIT 190","19800122","19800122","N.v.t.",,"hoogwerker"
"Bedrijfsauto","BJ07LY","FORD","CARGO 1013-E1CA","19840426","19840426","N.v.t.",,"hoogwerker"
"Bedrijfsauto","V241FP","FORD","TRANSIT","20170322","20170322","N.v.t.","43875","hoogwerker"
"Bedrijfsauto","V299LK","FORD","TRANSIT","20180126","20180126","N.v.t.","45383","hoogwerker"
"Bedrijfsauto","V33DFJ","FORD","TRANSIT","20230817","20230817","N.v.t.","71178","hoogwerker"
"Bedrijfsauto","V715NH","FORD","TRANSIT","20180321","20180321","N.v.t.","44709","hoogwerker"
"Bedrijfsauto","V750RD","FORD","TRANSIT","20180704","20180704","N.v.t.","50422","hoogwerker"
"Bedrijfsauto","VFR12D","FORD","TRANSIT","20200317","20200317","N.v.t.","50223","hoogwerker"
"Bedrijfsauto","VFX13B","FORD","TRANSIT","20201022","20201022","N.v.t.","47842","hoogwerker"
"Bedrijfsauto","VG876T","FORD","TRANSIT/TOURNEO","20140106","20140106","N.v.t.","39948","hoogwerker"
"Bedrijfsauto","VGS44Z","FORD","RANGER","20200831","20200831","N.v.t.","39472","hoogwerker"
"Bedrijfsauto","VH37NR","FORD","TRANSIT 190 JABH","19900410","19900410","N.v.t.",,"hoogwerker"
"Bedrijfsauto","VH997F","FORD","TRANSIT/TOURNEO","20140211","20140211","N.v.t.","42526","hoogwerker"
"Bedrijfsauto","VHP79R","FORD","TRANSIT","20201120","20201120","N.v.t.","45898","hoogwerker"
"Bedrijfsauto","VK230P","FORD","TRANSIT","20130713","20141007","N.v.t.","56427","hoogwerker"
"Bedrijfsauto","VKL25S","FORD","TRANSIT","20210518","20210518","N.v.t.","46454","hoogwerker"
"Bedrijfsauto","VKT40K","FORD","RANGER","20210104","20220204","N.v.t.","38361","hoogwerker"
"Bedrijfsauto","VKT95Z","FORD","RANGER","20210407","20210622","N.v.t.","37567","hoogwerker"
"Bedrijfsauto","VLG68F","FORD","TRANSIT","20210728","20210728","N.v.t.","46454","hoogwerker"
"Bedrijfsauto","VPV31G","FORD","TRANSIT","20220513","20220513","N.v.t.","50937","hoogwerker"
"Bedrijfsauto","VT820G","FORD","TRANSIT","20160118","20160118","N.v.t.","44653","hoogwerker"
"Bedrijfsauto","VX015S","FORD","TRANSIT","20160624","20160624","N.v.t.","43241","hoogwerker"
"Bedrijfsauto","VX819T","FORD","TRANSIT","20160624","20160624","N.v.t.","43241","hoogwerker"
"Bedrijfsauto","VXP63V","FORD","TRANSIT","20220916","20230828","N.v.t.","44709","hoogwerker"
