"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XFR29","BENTLEY","BENTLEY FLYING SPUR W12","20140321","20140710","WIT","318169","sedan"
"Personenauto","5ZHF06","BENTLEY","BENTLEY FLYING SPUR V8","20150109","20150109","GRIJS","257848","sedan"
"Personenauto","7XBJ77","BENTLEY","BENTLEY FLYING SPUR V8","20140627","20140627","BEIGE","239492","sedan"
"Personenauto","87LXV7","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20100716","20100716","WIT","168690","sedan"
"Personenauto","87RVSK","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20050922","20050922","GROEN","235565","sedan"
"Personenauto","97SBPF","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20051111","20051111","BLAUW",,"sedan"
"Personenauto","J147RX","BENTLEY","FLYING SPUR","20201002","20201002","WIT","313946","sedan"
"Personenauto","J265NS","BENTLEY","FLYING SPUR","20200114","20200921","GRIJS","348233","sedan"
"Personenauto","J570NJ","BENTLEY","FLYING SPUR","20200124","20200916","BLAUW","364144","sedan"
"Personenauto","J820XV","BENTLEY","BENTLEY FLYING SPUR W12","20140428","20201126","ZWART","285692","sedan"
"Personenauto","J926NN","BENTLEY","FLYING SPUR","20200919","20200919","BLAUW","345133","sedan"
"Personenauto","JB298P","BENTLEY","BENTLEY FLYING SPUR V8","20150113","20160204","GRIJS","271050","sedan"
"Personenauto","JZ334B","BENTLEY","BENTLEY FLYING SPUR W12","20150410","20161003","BLAUW","294581","sedan"
"Personenauto","K290SK","BENTLEY","FLYING SPUR","20200121","20210218","BLAUW","354180","sedan"
"Personenauto","L086LR","BENTLEY","FLYING SPUR V8","20210618","20210618","GROEN","341653","sedan"
"Personenauto","L652PV","BENTLEY","FLYING SPUR V8","20210716","20210716","ZWART","319794","sedan"
"Personenauto","L905FL","BENTLEY","FLYING SPUR V8","20210506","20210506","BLAUW","326044","sedan"
"Personenauto","N232DS","BENTLEY","FLYING SPUR V8","20201123","20210922","ROOD","316212","sedan"
"Personenauto","N268JJ","BENTLEY","FLYING SPUR V8","20201123","20220928","ROOD","322878","sedan"
"Personenauto","N604JN","BENTLEY","FLYING SPUR","20200122","20211229","ZWART","342963","sedan"
"Personenauto","N810PF","BENTLEY","FLYING SPUR V8","20210810","20211201","ZWART","312988","sedan"
"Personenauto","N849LL","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20060701","20211111","ZWART",,"sedan"
"Personenauto","NH779J","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR SPEED","20110601","20170127","ZWART","345586","sedan"
"Personenauto","NH976P","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20081126","20170127","WIT","261204","sedan"
"Personenauto","NS181X","BENTLEY","BENTLEY FLYING SPUR V8","20150325","20170411","GRIJS","238800","sedan"
"Personenauto","P052ZK","BENTLEY","FLYING SPUR","20220705","20220705","GRIJS","375674","sedan"
"Personenauto","P257LG","BENTLEY","FLYING SPUR V8","20220412","20220412","GROEN","342783","sedan"
"Personenauto","P668ZP","BENTLEY","FLYING SPUR V8","20220803","20220803","BLAUW","340090","sedan"
"Personenauto","PP319F","BENTLEY","BENTLEY FLYING SPUR W12","20140423","20170811","GRIJS","311269","sedan"
"Personenauto","R152LG","BENTLEY","FLYING SPUR V8","20221005","20221005","BLAUW","363667","sedan"
"Personenauto","RK637X","BENTLEY","FLYING SPUR V8 S","20180103","20180103","BLAUW","262911","sedan"
"Personenauto","S348JJ","BENTLEY","FLYING SPUR S HYBRID","20230221","20230221","ZWART","299917","sedan"
"Personenauto","S831GH","BENTLEY","FLYING SPUR HYBRID","20220526","20230209","ZWART","253452","sedan"
"Personenauto","T214HZ","BENTLEY","FLYING SPUR AZURE HYBRID","20230627","20230627","BLAUW","284017","sedan"
"Personenauto","TS247N","BENTLEY","BENTLEY FLYING SPUR V8","20150309","20181011","ZWART","244420","sedan"
"Personenauto","XB690H","BENTLEY","FLYING SPUR W12 S","20171024","20181130","GRIJS","313615","sedan"
