"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bromfiets","FKH70B","OPEL","ROCKS-E","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKH72B","OPEL","ROCKS-E","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKH73B","OPEL","ROCKS-E","20220301","20220301","N.v.t.",,"N.v.t."
"Bromfiets","FKX86Z","OPEL","ROCKS-E","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKZ03X","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ05B","OPEL","ROCKS-E","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKZ05V","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ10T","OPEL","ROCKS-E","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FKZ14B","OPEL","ROCKS-E","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKZ31S","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ36J","OPEL","ROCKS-E","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ36S","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ38P","OPEL","ROCKS-E","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ41S","OPEL","ROCKS-E","20220518","20220518","N.v.t.",,"N.v.t."
"Bromfiets","FKZ44J","OPEL","ROCKS-E","20220511","20220511","N.v.t.",,"N.v.t."
"Bromfiets","FKZ45K","OPEL","ROCKS-E","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FKZ46H","OPEL","ROCKS-E","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ46K","OPEL","ROCKS-E","20220516","20220516","N.v.t.",,"N.v.t."
"Bromfiets","FKZ47K","OPEL","ROCKS-E","20220516","20220516","N.v.t.",,"N.v.t."
"Bromfiets","FKZ47S","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ48K","OPEL","ROCKS-E","20220513","20220513","N.v.t.",,"N.v.t."
"Bromfiets","FKZ51J","OPEL","ROCKS-E","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ52S","OPEL","ROCKS-E","20220518","20220518","N.v.t.",,"N.v.t."
"Bromfiets","FKZ53P","OPEL","ROCKS-E","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ55T","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ58R","OPEL","ROCKS-E","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FKZ59R","OPEL","ROCKS-E","20220516","20220516","N.v.t.",,"N.v.t."
"Bromfiets","FKZ60R","OPEL","ROCKS-E","20220815","20220815","N.v.t.",,"N.v.t."
"Bromfiets","FKZ61S","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ72V","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ77H","OPEL","ROCKS-E","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ78V","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ81H","OPEL","ROCKS-E","20220512","20220512","N.v.t.",,"N.v.t."
"Bromfiets","FKZ81P","OPEL","ROCKS-E","20220516","20220516","N.v.t.",,"N.v.t."
"Bromfiets","FKZ86S","OPEL","ROCKS-E","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FKZ86V","OPEL","ROCKS-E","20220516","20220516","N.v.t.",,"N.v.t."
"Bromfiets","FKZ89P","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ89V","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ94V","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FKZ98T","OPEL","ROCKS-E","20220517","20220517","N.v.t.",,"N.v.t."
"Bromfiets","FLB05N","OPEL","ROCKS-E","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLB12N","OPEL","ROCKS-E","20220519","20220519","N.v.t.",,"N.v.t."
"Bromfiets","FLB15L","OPEL","ROCKS-E","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLB22R","OPEL","ROCKS-E","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLB28R","OPEL","ROCKS-E","20220523","20220523","N.v.t.",,"N.v.t."
"Bromfiets","FLB33L","OPEL","ROCKS-E","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FLB41K","OPEL","ROCKS-E","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FLB46K","OPEL","ROCKS-E","20220524","20220524","N.v.t.",,"N.v.t."
"Bromfiets","FLB56L","OPEL","ROCKS-E","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLB65K","OPEL","ROCKS-E","20220530","20220530","N.v.t.",,"N.v.t."
"Bromfiets","FLB86L","OPEL","ROCKS-E","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLB90N","OPEL","ROCKS-E","20220531","20220531","N.v.t.",,"N.v.t."
"Bromfiets","FLD39S","OPEL","ROCKS-E","20220606","20220606","N.v.t.",,"N.v.t."
"Bromfiets","FLD44B","OPEL","ROCKS-E","20220523","20220523","N.v.t.",,"N.v.t."
"Bromfiets","FLD48S","OPEL","ROCKS-E","20220604","20220604","N.v.t.",,"N.v.t."
"Bromfiets","FLD55B","OPEL","ROCKS-E","20220523","20220523","N.v.t.",,"N.v.t."
"Bromfiets","FLD55G","OPEL","ROCKS-E","20220520","20220520","N.v.t.",,"N.v.t."
"Bromfiets","FLG11D","OPEL","ROCKS-E","20220610","20220610","N.v.t.",,"N.v.t."
"Bromfiets","FLH03K","OPEL","ROCKS-E","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLH19B","OPEL","ROCKS-E","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLH24K","OPEL","ROCKS-E","20220614","20220614","N.v.t.",,"N.v.t."
"Bromfiets","FLH39D","OPEL","ROCKS-E","20220613","20220613","N.v.t.",,"N.v.t."
"Bromfiets","FLK07B","OPEL","ROCKS-E","20220628","20220628","N.v.t.",,"N.v.t."
"Bromfiets","FLK13X","OPEL","ROCKS-E","20220701","20220701","N.v.t.",,"N.v.t."
"Bromfiets","FLK35B","OPEL","ROCKS-E","20220629","20220629","N.v.t.",,"N.v.t."
"Bromfiets","FLL54F","OPEL","ROCKS-E","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLL57F","OPEL","ROCKS-E","20220706","20220706","N.v.t.",,"N.v.t."
"Bromfiets","FLL61L","OPEL","ROCKS-E","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLL64L","OPEL","ROCKS-E","20220630","20220630","N.v.t.",,"N.v.t."
"Bromfiets","FLP01D","OPEL","ROCKS-E","20220726","20220726","N.v.t.",,"N.v.t."
"Bromfiets","FLP30G","OPEL","ROCKS-E","20220718","20220718","N.v.t.",,"N.v.t."
"Bromfiets","FLP35R","OPEL","ROCKS-E","20220803","20220803","N.v.t.",,"N.v.t."
"Bromfiets","FLP49R","OPEL","ROCKS-E","20220715","20220715","N.v.t.",,"N.v.t."
"Bromfiets","FLP81Z","OPEL","ROCKS-E","20220820","20220820","N.v.t.",,"N.v.t."
"Bromfiets","FLR43G","OPEL","ROCKS-E","20220720","20220720","N.v.t.",,"N.v.t."
"Bromfiets","FLR44G","OPEL","ROCKS-E","20220719","20220719","N.v.t.",,"N.v.t."
"Bromfiets","FLR45G","OPEL","ROCKS-E","20220826","20220826","N.v.t.",,"N.v.t."
"Bromfiets","FLR46G","OPEL","ROCKS-E","20220725","20220725","N.v.t.",,"N.v.t."
"Bromfiets","FLR48G","OPEL","ROCKS-E","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLS05H","OPEL","ROCKS-E","20220727","20220727","N.v.t.",,"N.v.t."
"Bromfiets","FLS28B","OPEL","ROCKS-E","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLS29B","OPEL","ROCKS-E","20220726","20220726","N.v.t.",,"N.v.t."
"Bromfiets","FLS33H","OPEL","ROCKS-E","20220725","20220725","N.v.t.",,"N.v.t."
"Bromfiets","FLS61B","OPEL","ROCKS-E","20220726","20220726","N.v.t.",,"N.v.t."
"Bromfiets","FLS81L","OPEL","ROCKS-E","20220730","20220730","N.v.t.",,"N.v.t."
"Bromfiets","FLT32J","OPEL","ROCKS-E","20220805","20220805","N.v.t.",,"N.v.t."
"Bromfiets","FLT35J","OPEL","ROCKS-E","20220806","20220806","N.v.t.",,"N.v.t."
"Bromfiets","FLT62B","OPEL","ROCKS-E","20220728","20220728","N.v.t.",,"N.v.t."
"Bromfiets","FLT72T","OPEL","ROCKS-E","20220806","20220806","N.v.t.",,"N.v.t."
"Bromfiets","FLV03N","OPEL","ROCKS-E","20220811","20220811","N.v.t.",,"N.v.t."
"Bromfiets","FLV07N","OPEL","ROCKS-E","20220813","20220813","N.v.t.",,"N.v.t."
"Bromfiets","FLV12B","OPEL","ROCKS-E","20220822","20220822","N.v.t.",,"N.v.t."
"Bromfiets","FLV14N","OPEL","ROCKS-E","20220818","20220818","N.v.t.",,"N.v.t."
"Bromfiets","FLV16N","OPEL","ROCKS-E","20220818","20220818","N.v.t.",,"N.v.t."
"Bromfiets","FLV77R","OPEL","ROCKS-E","20220816","20220816","N.v.t.",,"N.v.t."
"Bromfiets","FLV78R","OPEL","ROCKS-E","20220823","20220823","N.v.t.",,"N.v.t."
"Bromfiets","FLV97L","OPEL","ROCKS-E","20220818","20220818","N.v.t.",,"N.v.t."
"Bromfiets","FLV98L","OPEL","ROCKS-E","20220823","20220823","N.v.t.",,"N.v.t."
"Bromfiets","FLX12V","OPEL","ROCKS-E","20220829","20220829","N.v.t.",,"N.v.t."
"Bromfiets","FLX19N","OPEL","ROCKS-E","20220824","20220824","N.v.t.",,"N.v.t."
"Bromfiets","FLX27V","OPEL","ROCKS-E","20220831","20220831","N.v.t.",,"N.v.t."
"Bromfiets","FLX28V","OPEL","ROCKS-E","20220831","20220831","N.v.t.",,"N.v.t."
"Bromfiets","FLX44J","OPEL","ROCKS-E","20220826","20220826","N.v.t.",,"N.v.t."
"Bromfiets","FLX51J","OPEL","ROCKS-E","20220823","20220823","N.v.t.",,"N.v.t."
"Bromfiets","FLX68T","OPEL","ROCKS-E","20220825","20220825","N.v.t.",,"N.v.t."
"Bromfiets","FLX71V","OPEL","ROCKS-E","20220825","20220825","N.v.t.",,"N.v.t."
"Bromfiets","FLX72T","OPEL","ROCKS-E","20220912","20220912","N.v.t.",,"N.v.t."
"Bromfiets","FLX80V","OPEL","ROCKS-E","20220825","20220825","N.v.t.",,"N.v.t."
"Bromfiets","FLX83B","OPEL","ROCKS-E","20220818","20220818","N.v.t.",,"N.v.t."
"Bromfiets","FLX86F","OPEL","ROCKS-E","20220822","20220822","N.v.t.",,"N.v.t."
"Bromfiets","FLZ09V","OPEL","ROCKS-E","20220901","20220901","N.v.t.",,"N.v.t."
"Bromfiets","FLZ19R","OPEL","ROCKS-E","20220905","20220905","N.v.t.",,"N.v.t."
"Bromfiets","FLZ33B","OPEL","ROCKS-E","20220826","20220826","N.v.t.",,"N.v.t."
"Bromfiets","FLZ41B","OPEL","ROCKS-E","20220826","20220826","N.v.t.",,"N.v.t."
"Bromfiets","FLZ60X","OPEL","ROCKS-E","20220908","20220908","N.v.t.",,"N.v.t."
"Bromfiets","FLZ64B","OPEL","ROCKS-E","20220831","20220831","N.v.t.",,"N.v.t."
"Bromfiets","FLZ95D","OPEL","ROCKS-E","20220829","20220829","N.v.t.",,"N.v.t."
"Bromfiets","FNB23L","OPEL","ROCKS-E","20220909","20220909","N.v.t.",,"N.v.t."
"Bromfiets","FNB62H","OPEL","ROCKS-E","20220909","20220909","N.v.t.",,"N.v.t."
"Bromfiets","FND79B","OPEL","ROCKS-E","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FND84B","OPEL","ROCKS-E","20220919","20220919","N.v.t.",,"N.v.t."
"Bromfiets","FND88K","OPEL","ROCKS-E","20220915","20220915","N.v.t.",,"N.v.t."
"Bromfiets","FND89K","OPEL","ROCKS-E","20220917","20220917","N.v.t.",,"N.v.t."
"Bromfiets","FNF01D","OPEL","ROCKS-E","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FNF02D","OPEL","ROCKS-E","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FNF05N","OPEL","ROCKS-E","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FNF24N","OPEL","ROCKS-E","20220928","20220928","N.v.t.",,"N.v.t."
"Bromfiets","FNF27D","OPEL","ROCKS-E","20220923","20220923","N.v.t.",,"N.v.t."
"Bromfiets","FNF39S","OPEL","ROCKS-E","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNF46S","OPEL","ROCKS-E","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FNF51J","OPEL","ROCKS-E","20220930","20220930","N.v.t.",,"N.v.t."
"Bromfiets","FNF65N","OPEL","ROCKS-E","20220927","20220927","N.v.t.",,"N.v.t."
"Bromfiets","FNF82F","OPEL","ROCKS-E","20221006","20221006","N.v.t.",,"N.v.t."
"Bromfiets","FNF84D","OPEL","ROCKS-E","20220926","20220926","N.v.t.",,"N.v.t."
"Bromfiets","FNF94B","OPEL","ROCKS-E","20220929","20220929","N.v.t.",,"N.v.t."
"Bromfiets","FNF95B","OPEL","ROCKS-E","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FNF96B","OPEL","ROCKS-E","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FNF99B","OPEL","ROCKS-E","20220921","20220921","N.v.t.",,"N.v.t."
"Bromfiets","FNG21K","OPEL","ROCKS-E","20221004","20221004","N.v.t.",,"N.v.t."
"Bromfiets","FNG28K","OPEL","ROCKS-E","20221007","20221007","N.v.t.",,"N.v.t."
"Bromfiets","FNG33K","OPEL","ROCKS-E","20221005","20221005","N.v.t.",,"N.v.t."
"Bromfiets","FNG37K","OPEL","ROCKS-E","20221007","20221007","N.v.t.",,"N.v.t."
"Bromfiets","FNG42X","OPEL","ROCKS-E","20221011","20221011","N.v.t.",,"N.v.t."
"Bromfiets","FNG47P","OPEL","ROCKS-E","20221012","20221012","N.v.t.",,"N.v.t."
"Bromfiets","FNG61G","OPEL","ROCKS-E","20221004","20221004","N.v.t.",,"N.v.t."
"Bromfiets","FNG63X","OPEL","ROCKS-E","20221022","20221022","N.v.t.",,"N.v.t."
"Bromfiets","FNG65N","OPEL","ROCKS-E","20221010","20221010","N.v.t.",,"N.v.t."
"Bromfiets","FNG67N","OPEL","ROCKS-E","20221011","20221011","N.v.t.",,"N.v.t."
"Bromfiets","FNG70N","OPEL","ROCKS-E","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNG95V","OPEL","ROCKS-E","20221010","20221010","N.v.t.",,"N.v.t."
"Bromfiets","FNH01K","OPEL","ROCKS-E","20221029","20221029","N.v.t.",,"N.v.t."
"Bromfiets","FNH25D","OPEL","ROCKS-E","20221018","20221018","N.v.t.",,"N.v.t."
"Bromfiets","FNH28K","OPEL","ROCKS-E","20221027","20221027","N.v.t.",,"N.v.t."
"Bromfiets","FNH32H","OPEL","ROCKS-E","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNH33H","OPEL","ROCKS-E","20221017","20221017","N.v.t.",,"N.v.t."
"Bromfiets","FNH38L","OPEL","ROCKS-E","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNH46D","OPEL","ROCKS-E","20221018","20221018","N.v.t.",,"N.v.t."
"Bromfiets","FNH54J","OPEL","ROCKS-E","20221015","20221015","N.v.t.",,"N.v.t."
"Bromfiets","FNH58J","OPEL","ROCKS-E","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNH65J","OPEL","ROCKS-E","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNH67T","OPEL","ROCKS-E","20221019","20221019","N.v.t.",,"N.v.t."
"Bromfiets","FNH73G","OPEL","ROCKS-E","20221017","20221017","N.v.t.",,"N.v.t."
"Bromfiets","FNH77G","OPEL","ROCKS-E","20221020","20221020","N.v.t.",,"N.v.t."
"Bromfiets","FNH85F","OPEL","ROCKS-E","20221024","20221024","N.v.t.",,"N.v.t."
"Bromfiets","FNH91F","OPEL","ROCKS-E","20221014","20221014","N.v.t.",,"N.v.t."
"Bromfiets","FNJ01S","OPEL","ROCKS-E","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FNJ09B","OPEL","ROCKS-E","20221024","20221024","N.v.t.",,"N.v.t."
"Bromfiets","FNJ15B","OPEL","ROCKS-E","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNJ19S","OPEL","ROCKS-E","20221108","20221108","N.v.t.",,"N.v.t."
"Bromfiets","FNJ21S","OPEL","ROCKS-E","20221108","20221108","N.v.t.",,"N.v.t."
"Bromfiets","FNJ28S","OPEL","ROCKS-E","20221029","20221029","N.v.t.",,"N.v.t."
"Bromfiets","FNJ31D","OPEL","ROCKS-E","20221027","20221027","N.v.t.",,"N.v.t."
"Bromfiets","FNJ34D","OPEL","ROCKS-E","20221027","20221027","N.v.t.",,"N.v.t."
"Bromfiets","FNJ56S","OPEL","ROCKS-E","20221031","20221031","N.v.t.",,"N.v.t."
"Bromfiets","FNJ65B","OPEL","ROCKS-E","20221021","20221021","N.v.t.",,"N.v.t."
"Bromfiets","FNJ66K","OPEL","ROCKS-E","20221102","20221102","N.v.t.",,"N.v.t."
"Bromfiets","FNJ67K","OPEL","ROCKS-E","20230110","20230110","N.v.t.",,"N.v.t."
"Bromfiets","FNJ74B","OPEL","ROCKS-E","20221020","20221020","N.v.t.",,"N.v.t."
"Bromfiets","FNJ86H","OPEL","ROCKS-E","20221026","20221026","N.v.t.",,"N.v.t."
"Bromfiets","FNJ87H","OPEL","ROCKS-E","20221027","20221027","N.v.t.",,"N.v.t."
"Bromfiets","FNJ99R","OPEL","ROCKS-E","20221028","20221028","N.v.t.",,"N.v.t."
"Bromfiets","FNK24X","OPEL","ROCKS-E","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FNK25V","OPEL","ROCKS-E","20221111","20221111","N.v.t.",,"N.v.t."
"Bromfiets","FNK27P","OPEL","ROCKS-E","20221125","20221125","N.v.t.",,"N.v.t."
"Bromfiets","FNK28P","OPEL","ROCKS-E","20221108","20221108","N.v.t.",,"N.v.t."
"Bromfiets","FNK30V","OPEL","ROCKS-E","20221117","20221117","N.v.t.",,"N.v.t."
"Bromfiets","FNK33H","OPEL","ROCKS-E","20221124","20221124","N.v.t.",,"N.v.t."
"Bromfiets","FNK35H","OPEL","ROCKS-E","20221107","20221107","N.v.t.",,"N.v.t."
"Bromfiets","FNK40D","OPEL","ROCKS-E","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNK41D","OPEL","ROCKS-E","20221101","20221101","N.v.t.",,"N.v.t."
"Bromfiets","FNK42D","OPEL","ROCKS-E","20221108","20221108","N.v.t.",,"N.v.t."
"Bromfiets","FNK43D","OPEL","ROCKS-E","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNK43N","OPEL","ROCKS-E","20221109","20221109","N.v.t.",,"N.v.t."
"Bromfiets","FNK45N","OPEL","ROCKS-E","20221117","20221117","N.v.t.",,"N.v.t."
"Bromfiets","FNK46D","OPEL","ROCKS-E","20221103","20221103","N.v.t.",,"N.v.t."
"Bromfiets","FNK47D","OPEL","ROCKS-E","20221104","20221104","N.v.t.",,"N.v.t."
"Bromfiets","FNK47N","OPEL","ROCKS-E","20221108","20221108","N.v.t.",,"N.v.t."
"Bromfiets","FNK55X","OPEL","ROCKS-E","20221123","20221123","N.v.t.",,"N.v.t."
"Bromfiets","FNK59T","OPEL","ROCKS-E","20221112","20221112","N.v.t.",,"N.v.t."
"Bromfiets","FNK60X","OPEL","ROCKS-E","20221125","20221125","N.v.t.",,"N.v.t."
"Bromfiets","FNK68N","OPEL","ROCKS-E","20221110","20221110","N.v.t.",,"N.v.t."
"Bromfiets","FNL08G","OPEL","ROCKS-E","20221118","20221118","N.v.t.",,"N.v.t."
"Bromfiets","FNL25Z","OPEL","ROCKS-E","20221125","20221125","N.v.t.",,"N.v.t."
"Bromfiets","FNL35S","OPEL","ROCKS-E","20221122","20221122","N.v.t.",,"N.v.t."
"Bromfiets","FNL38S","OPEL","ROCKS-E","20221122","20221122","N.v.t.",,"N.v.t."
"Bromfiets","FNL45X","OPEL","ROCKS-E","20221123","20221123","N.v.t.",,"N.v.t."
"Bromfiets","FNL47X","OPEL","ROCKS-E","20221126","20221126","N.v.t.",,"N.v.t."
"Bromfiets","FNL60X","OPEL","ROCKS-E","20221125","20221125","N.v.t.",,"N.v.t."
"Bromfiets","FNL86X","OPEL","ROCKS-E","20221126","20221126","N.v.t.",,"N.v.t."
"Bromfiets","FNL89X","OPEL","ROCKS-E","20221126","20221126","N.v.t.",,"N.v.t."
"Bromfiets","FNL93X","OPEL","ROCKS-E","20221125","20221125","N.v.t.",,"N.v.t."
"Bromfiets","FNN37N","OPEL","ROCKS-E","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","FNN38N","OPEL","ROCKS-E","20230204","20230204","N.v.t.",,"N.v.t."
"Bromfiets","FNN39N","OPEL","ROCKS-E","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","FNN40N","OPEL","ROCKS-E","20230208","20230208","N.v.t.",,"N.v.t."
"Bromfiets","FNN40X","OPEL","ROCKS-E","20230110","20230110","N.v.t.",,"N.v.t."
"Bromfiets","FNN41N","OPEL","ROCKS-E","20221201","20221201","N.v.t.",,"N.v.t."
"Bromfiets","FNN42N","OPEL","ROCKS-E","20221206","20221206","N.v.t.",,"N.v.t."
"Bromfiets","FNN43N","OPEL","ROCKS-E","20221129","20221129","N.v.t.",,"N.v.t."
"Bromfiets","FNN44N","OPEL","ROCKS-E","20221201","20221201","N.v.t.",,"N.v.t."
"Bromfiets","FNN59T","OPEL","ROCKS-E","20221205","20221205","N.v.t.",,"N.v.t."
"Bromfiets","FNN60T","OPEL","ROCKS-E","20221203","20221203","N.v.t.",,"N.v.t."
"Bromfiets","FNN61T","OPEL","ROCKS-E","20221209","20221209","N.v.t.",,"N.v.t."
"Bromfiets","FNN61Z","OPEL","ROCKS-E","20221208","20221208","N.v.t.",,"N.v.t."
"Bromfiets","FNN62T","OPEL","ROCKS-E","20221205","20221205","N.v.t.",,"N.v.t."
"Bromfiets","FNN62Z","OPEL","ROCKS-E","20221208","20221208","N.v.t.",,"N.v.t."
"Bromfiets","FNN63T","OPEL","ROCKS-E","20221202","20221202","N.v.t.",,"N.v.t."
"Bromfiets","FNN63Z","OPEL","ROCKS-E","20221207","20221207","N.v.t.",,"N.v.t."
"Bromfiets","FNN64T","OPEL","ROCKS-E","20221202","20221202","N.v.t.",,"N.v.t."
"Bromfiets","FNN64Z","OPEL","ROCKS-E","20221210","20221210","N.v.t.",,"N.v.t."
"Bromfiets","FNN65Z","OPEL","ROCKS-E","20230110","20230110","N.v.t.",,"N.v.t."
"Bromfiets","FNN71H","OPEL","ROCKS-E","20221202","20221202","N.v.t.",,"N.v.t."
"Bromfiets","FNN72H","OPEL","ROCKS-E","20221202","20221202","N.v.t.",,"N.v.t."
"Bromfiets","FNN73H","OPEL","ROCKS-E","20221130","20221130","N.v.t.",,"N.v.t."
"Bromfiets","FNN74H","OPEL","ROCKS-E","20221126","20221126","N.v.t.",,"N.v.t."
"Bromfiets","FNN96F","OPEL","ROCKS-E","20221129","20221129","N.v.t.",,"N.v.t."
"Bromfiets","FNP06S","OPEL","ROCKS-E","20221216","20221216","N.v.t.",,"N.v.t."
"Bromfiets","FNP18R","OPEL","ROCKS-E","20221216","20221216","N.v.t.",,"N.v.t."
"Bromfiets","FNP19R","OPEL","ROCKS-E","20221220","20221220","N.v.t.",,"N.v.t."
"Bromfiets","FNP20R","OPEL","ROCKS-E","20221217","20221217","N.v.t.",,"N.v.t."
"Bromfiets","FNP21R","OPEL","ROCKS-E","20221215","20221215","N.v.t.",,"N.v.t."
"Bromfiets","FNP22R","OPEL","ROCKS-E","20221220","20221220","N.v.t.",,"N.v.t."
"Bromfiets","FNP23R","OPEL","ROCKS-E","20221216","20221216","N.v.t.",,"N.v.t."
"Bromfiets","FNP24R","OPEL","ROCKS-E","20221216","20221216","N.v.t.",,"N.v.t."
"Bromfiets","FNP43L","OPEL","ROCKS-E","20221216","20221216","N.v.t.",,"N.v.t."
