"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SRKT","FORD","STREET KA","20050119","20060406","BLAUW",,"cabriolet"
"Personenauto","02LFH6","FORD","STREET KA","20030417","20100326","ZWART",,"cabriolet"
"Personenauto","04GVB7","FORD","STREET KA","20030415","20080912","ZWART",,"cabriolet"
"Personenauto","05ZBST","FORD","STREET KA","20030528","20071211","GRIJS",,"cabriolet"
"Personenauto","08PFNK","FORD","STREET KA","20040526","20040526","BLAUW",,"cabriolet"
"Personenauto","11XKFG","FORD","STREET KA","20030930","20070630","ZWART",,"cabriolet"
"Personenauto","18NDJP","FORD","STREET KA","20030731","20030731","GROEN",,"cabriolet"
"Personenauto","1THB58","FORD","STREET KA","20030801","20140418","GRIJS",,"cabriolet"
"Personenauto","20SZZD","FORD","STREET KA","20030415","20060621","ZWART",,"cabriolet"
"Personenauto","22JBB9","FORD","STREET KA","20030411","20090407","GRIJS",,"cabriolet"
"Personenauto","23LBJ6","FORD","STREET KA","20050119","20100315","GRIJS",,"cabriolet"
"Personenauto","26ZNTK","FORD","STREET KA","20030717","20080410","GROEN",,"cabriolet"
"Personenauto","27LTPS","FORD","STREET KA","20030521","20030521","GRIJS",,"cabriolet"
"Personenauto","2KZG58","FORD","STREET KA","20030801","20130812","BLAUW",,"cabriolet"
"Personenauto","36LNB4","FORD","STREET KA","20030408","20100609","GRIJS",,"cabriolet"
"Personenauto","39HBP8","FORD","STREET KA","20040413","20081008","BLAUW",,"cabriolet"
"Personenauto","3SGG61","FORD","STREET KA","20030711","20160713","ZWART",,"cabriolet"
"Personenauto","45RPZG","FORD","STREET KA","20050708","20050708","BLAUW",,"cabriolet"
"Personenauto","49SBF6","FORD","STREET KA","20030321","20110901","ZWART",,"cabriolet"
"Personenauto","86ZNVL","FORD","STREET KA","20040331","20080412","GRIJS",,"cabriolet"
"Personenauto","56GKG8","FORD","STREET KA","20040227","20080710","GRIJS",,"cabriolet"
"Personenauto","57RRFP","FORD","STREET KA","20030416","20050711","ZWART",,"cabriolet"
"Personenauto","60JXZ7","FORD","STREET KA","20040609","20090921","ROOD",,"cabriolet"
"Personenauto","67SPH6","FORD","STREET KA","20030416","20111108","ZWART",,"cabriolet"
"Personenauto","71LSGH","FORD","STREET KA","20030423","20030423","ZWART",,"cabriolet"
"Personenauto","72HFZ2","FORD","STREET KA","20030502","20081105","GRIJS",,"cabriolet"
"Personenauto","73PBHJ","FORD","STREET KA","20040426","20040426","BLAUW",,"cabriolet"
"Personenauto","73TXHG","FORD","STREET KA","20050831","20070219","GRIJS",,"cabriolet"
"Personenauto","75NDTT","FORD","STREET KA","20030812","20030812","BLAUW",,"cabriolet"
"Personenauto","7SFH14","FORD","STREET KA","20030424","20130905","ZWART",,"cabriolet"
"Personenauto","7XFZ34","FORD","STREET KA","20040224","20140718","BLAUW",,"cabriolet"
"Personenauto","80TVB8","FORD","STREET KA","20040429","20120406","GRIJS",,"cabriolet"
"Personenauto","88LNV1","FORD","STREET KA","20030404","20100607","ZWART",,"cabriolet"
"Personenauto","8KGN68","FORD","STREET KA","20050411","20130409","GRIJS",,"cabriolet"
"Personenauto","8XLB32","FORD","STREET KA","20030627","20150602","GRIJS",,"cabriolet"
"Personenauto","98LRS1","FORD","STREET KA","20030617","20100614","GRIJS",,"cabriolet"
"Personenauto","9XVV68","FORD","STREET KA","20050330","20180525","ZWART",,"cabriolet"
"Personenauto","GH941K","FORD","STREET KA","20030415","20150522","GRIJS",,"cabriolet"
"Personenauto","GX406G","FORD","STREET KA","20040329","20150904","BLAUW",,"cabriolet"
"Personenauto","H300NN","FORD","STREET KA","20050217","20200519","ZWART",,"cabriolet"
"Personenauto","H499LT","FORD","STREET KA","20030417","20200320","GRIJS",,"cabriolet"
"Personenauto","H655VK","FORD","STREET KA","20041217","20200603","GRIJS",,"cabriolet"
"Personenauto","JB399R","FORD","STREET KA","20030527","20160711","GRIJS",,"cabriolet"
"Personenauto","K979PJ","FORD","STREET KA","20041216","20210420","GRIJS",,"cabriolet"
"Personenauto","KJ529L","FORD","STREET KA","20030227","20170313","ZWART",,"cabriolet"
"Personenauto","NJ134R","FORD","STREET KA","20051223","20170210","BLAUW",,"cabriolet"
"Personenauto","P997FS","FORD","STREET KA","20050830","20220222","GRIJS",,"cabriolet"
"Personenauto","28NBBS","FORD","STREET KA","20030705","20030705","GRIJS",,"cabriolet"
