"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02JNGD","LANCIA","DELTA","19920131","20020605","ROOD",,"hatchback"
"Personenauto","02NFRZ","LANCIA","DELTA HF INTEGRALE E2","19940105","20030820","GEEL",,"hatchback"
"Personenauto","03DLJX","LANCIA","83/AB027 LANCIA DELTA","19910630","19991026","GROEN",,"hatchback"
"Personenauto","03DXJB","LANCIA","DELTA HF TURBO U9","19910630","20000209","ZWART",,"hatchback"
"Personenauto","05FFNN","LANCIA","LANCIA DELTA","20000228","20000228","ZWART",,"hatchback"
"Personenauto","08FPVN","LANCIA","LANCIA DELTA","20000530","20000530","BLAUW",,"hatchback"
"Personenauto","08NXHR","LANCIA","DELTA HF TURBO","19880228","20040316","ZWART",,"hatchback"
"Personenauto","11GLG3","LANCIA","DELTA INTEGRALE","19820630","20080711","WIT",,"hatchback"
"Personenauto","12JBLL","LANCIA","DELTA HF INTEGRALE 16V","19900228","20020205","GRIJS",,"hatchback"
"Personenauto","13DTDG","LANCIA","DELTA","19920224","19991206","ROOD",,"hatchback"
"Personenauto","16DNGP","LANCIA","LANCIA DELTA","19990930","19990930","ZWART",,"hatchback"
"Personenauto","18DLZT","LANCIA","LANCIA DELTA","19990924","19990924","BLAUW",,"hatchback"
"Personenauto","18HKPT","LANCIA","DELTA HF INTEGRALE 16V","19900730","20010823","ROOD",,"hatchback"
"Personenauto","20LXN5","LANCIA","DELTA HF INTEGRALE E2","19950407","20100709","ROOD",,"hatchback"
"Personenauto","21DJRF","LANCIA","LANCIA DELTA","19990904","19990904","ROOD",,"hatchback"
"Personenauto","22DFXS","LANCIA","LANCIA DELTA","19990722","19990722","GROEN",,"hatchback"
"Personenauto","22LBFN","LANCIA","DELTA HF INTEGRALE 16V","19900630","20021108","GRIJS",,"hatchback"
