"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00PB70","Bedrijfsauto","BEDFORD","EMT3DC1",,"19961128",,"veewagen",,"N.v.t.","N.v.t.","6",,"7036","14730","7136",,,"19790611","19790611","Geen verstrekking in Open Data",,"Nee",,"7694",,,,,,"4",,,,,"248","N3",,,"op r. balk tussen vooras en 2e veerh.","14730",,,,,,,"0.02","520","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1996-11-28T00:00:00.000","1979-06-11T00:00:00.000","1979-06-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DB02","Bedrijfsauto","BEDFORD","EJM3BC1","20070524","20070601",,"veewagen",,"N.v.t.","N.v.t.","6",,"6180","8630","6280",,,"19780130","19780130","Geen verstrekking in Open Data",,"Nee",,"2450",,,,,,"4",,,,,"238","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.01","460","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2007-05-24T00:00:00.000","2007-06-01T00:00:00.000","1978-01-30T00:00:00.000","1978-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22BB43","Bedrijfsauto","BEDFORD","EJM3BC1","20180504","20190328",,"veewagen",,"N.v.t.","N.v.t.","6",,"5480","8630","5580",,,"19780109","19780109","Geen verstrekking in Open Data",,"Nee",,"3150",,,,,,"4",,,,,"254","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.01","384","Nee","Nee","19990425","Nee",,,,,"Niet geregistreerd","NG","Ja","2018-05-04T00:00:00.000","2019-03-28T00:00:00.000","1978-01-09T00:00:00.000","1978-01-09T00:00:00.000","1999-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2668AB","Bedrijfsauto","BEDFORD","EJM 3 BC 1","20250519","20060627",,"veewagen",,"N.v.t.","N.v.t.","6",,"4600","8630","4700",,,"19740905","19740905","Geen verstrekking in Open Data",,"Ja",,"4030",,,,,,"4",,,,,"227","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.02","384","Nee","Nee","20000617","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-19T00:00:00.000","2006-06-27T00:00:00.000","1974-09-05T00:00:00.000","1974-09-05T00:00:00.000","2000-06-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35JB25","Bedrijfsauto","BEDFORD","EJM3BC1","20220430","20231010",,"veewagen",,"N.v.t.","N.v.t.","6",,"5570","7490","5670",,,"19790223","19790223","Geen verstrekking in Open Data",,"Nee",,"1920",,,,,,"4",,,,"743","230","N2",,,"op r. balk tussen vooras en 2e veerh.","8640",,,,,,,"0.01","384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-04-30T00:00:00.000","2023-10-10T00:00:00.000","1979-02-23T00:00:00.000","1979-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"36UB43","Bedrijfsauto","BEDFORD","97760","20251018","20210624",,"veewagen",,"N.v.t.","N.v.t.","4",,"2234","3500","2334",,,"19800423","19800423","Geen verstrekking in Open Data",,"Ja",,"1266",,,,,,"4",,,,,"210","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","320","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","01","Ja","2025-10-18T00:00:00.000","2021-06-24T00:00:00.000","1980-04-23T00:00:00.000","1980-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6522JB","Bedrijfsauto","BEDFORD","EJM 3 BC 1",,,,"veewagen",,"N.v.t.","N.v.t.","6",,"4924","8630","5024",,,"19760127","19760127","Geen verstrekking in Open Data",,"Nee",,"3706",,,,,,"4",,"1941",,,"220","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.01","384","Nee","Nee",,"Nee","26650",,,,"Niet geregistreerd","NG","Ja",,,"1976-01-27T00:00:00.000","1976-01-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6738JB","Bedrijfsauto","BEDFORD","EJM 3 BC 1",,"19930906",,"veewagen",,"N.v.t.","N.v.t.","6",,"5140","8630","5240",,,"19760203","19760203","Geen verstrekking in Open Data",,"Nee",,"3490",,,,,,"4",,"1941",,,"243","N2",,,"op r. balk tussen vooras en 2e veerh.","8630",,,,,,,"0.01","384","Nee","Nee","20040802","Nee","26650",,,,"Niet geregistreerd","NG","Ja",,"1993-09-06T00:00:00.000","1976-02-03T00:00:00.000","1976-02-03T00:00:00.000","2004-08-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7898NB","Bedrijfsauto","BEDFORD","97760","20130305","20110706",,"veewagen",,"N.v.t.","N.v.t.","4",,"2580","3500","2680",,,"19760609","19760609","Geen verstrekking in Open Data",,"Nee",,"920",,,,,,"4",,,,,"208","N1",,,"r. onder motorkap","3500",,,,,,,"0.02","356","Nee","Nee",,"Nee",,,,"2011","Geen oordeel","01","Ja","2013-03-05T00:00:00.000","2011-07-06T00:00:00.000","1976-06-09T00:00:00.000","1976-06-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8108VB","Bedrijfsauto","BEDFORD","97760","20190815","20231202",,"veewagen",,"N.v.t.","N.v.t.","4",,"2090","3500","2190",,,"19771230","19771230","Geen verstrekking in Open Data",,"Nee",,"1410",,,,,,"4",,,,,"216","N1",,,"r. onder motorkap","3500",,,,,,,"0.03","320","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","01","Ja","2019-08-15T00:00:00.000","2023-12-02T00:00:00.000","1977-12-30T00:00:00.000","1977-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
