"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OD19VK","GS","OTIK 120 2700","19960313","19960313","N.v.t.",,"achterwaartse kipper"
"Oplegger","OD39TF","GS","OIK 10 10 T","19951218","19951218","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG1324","GS","OTIK-180-2400","19860320","19860320","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG1810","GS","OTIK-180-2700","19860414","19860414","N.v.t.",,"achterwaartse kipper"
"Oplegger","OG81BJ","GS","OTIBK-120-3000","19990804","19990804","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WF51ST","GS","AI-2800 KU","19900924","19900924","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WG15RF","GS","AI-2800 K","19910603","19910603","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WJ2615","GS","AKA26","19770609","19770609","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WK45HS","GS","AI-2800 K","19930701","19930701","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WR16NP","GS","AN 1800K","19961212","19961212","N.v.t.",,"achterwaartse kipper"
"Aanhangwagen","WT54ZH","GS","AI 2000 K","19980821","19980821","N.v.t.",,"achterwaartse kipper"
