"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04JLG9","MINI","MINI COOPER S CLUBMAN","20080220","20090910","WIT",,"stationwagen"
"Personenauto","05RVP4","MINI","MINI COOPER S CLUBMAN","20081120","20110910","GRIJS",,"stationwagen"
"Personenauto","12ZFSR","MINI","MINI COOPER S CLUBMAN","20080114","20080114","GRIJS","42468","stationwagen"
"Personenauto","15LTB9","MINI","COOPER S CLUBMAN","20100629","20100629","GRIJS","40909","stationwagen"
"Personenauto","17ZFSR","MINI","MINI COOPER S CLUBMAN","20080114","20080114","BEIGE","49705","stationwagen"
"Personenauto","18HTJ4","MINI","MINI COOPER S CLUBMAN","20090227","20090227","ZWART","40366","stationwagen"
"Personenauto","18KBV3","MINI","MINI COOPER S CLUBMAN","20070820","20091016","BLAUW",,"stationwagen"
"Personenauto","19KDP5","MINI","MINI COOPER S CLUBMAN","20091023","20091023","ROOD","41180","stationwagen"
"Personenauto","1KNZ49","MINI","MINI COOPER S CLUBMAN","20081110","20130610","GRIJS",,"stationwagen"
"Personenauto","24HDP5","MINI","MINI COOPER S CLUBMAN","20081024","20081024","GRIJS","42818","stationwagen"
"Personenauto","29NTL8","MINI","COOPER S CLUBMAN","20101116","20101116","ZWART","41051","stationwagen"
"Personenauto","30HKD7","MINI","MINI COOPER S CLUBMAN","20090102","20090102","BLAUW","43171","stationwagen"
"Personenauto","30ZPLZ","MINI","MINI COOPER S CLUBMAN","20080421","20080421","GRIJS","43890","stationwagen"
"Personenauto","33RVH5","MINI","MINI COOPER S CLUBMAN","20071119","20120217","ZWART",,"stationwagen"
"Personenauto","42HKJ2","MINI","MINI COOPER S CLUBMAN","20090102","20090102","GRIJS","45055","stationwagen"
"Personenauto","5KPR09","MINI","MINI COOPER S CLUBMAN","20080418","20130620","BRUIN",,"stationwagen"
"Personenauto","64HDJ6","MINI","MINI COOPER S CLUBMAN","20081020","20081020","ZWART","47064","stationwagen"
"Personenauto","64HGN5","MINI","MINI COOPER S CLUBMAN","20081121","20081121","ZWART","43116","stationwagen"
"Personenauto","74GXV5","MINI","MINI COOPER S CLUBMAN","20080929","20080929","WIT","47400","stationwagen"
"Personenauto","80TKH3","MINI","MINI COOPER S CLUBMAN","20071105","20120214","GRIJS",,"stationwagen"
"Personenauto","80ZJFK","MINI","MINI COOPER S CLUBMAN","20080218","20080218","ZWART","48757","stationwagen"
"Personenauto","83PFG2","MINI","COOPER S CLUBMAN","20110107","20110107","GRIJS","40940","stationwagen"
"Personenauto","95PXT7","MINI","COOPER S CLUBMAN","20110412","20110412","BLAUW","37018","stationwagen"
"Personenauto","9XZH04","MINI","COOPER S CLUBMAN","20101015","20141121","ROOD","37414","stationwagen"
"Personenauto","GD016B","MINI","COOPER S CLUBMAN","20100105","20150722","GRIJS","44512","stationwagen"
"Personenauto","GK399D","MINI","MINI COOPER S CLUBMAN","20071121","20161111","ZWART","34898","stationwagen"
"Personenauto","JN146H","MINI","COOPER S CLUBMAN","20080522","20160504","BLAUW",,"stationwagen"
"Personenauto","KL994F","MINI","COOPER S CLUBMAN","20130111","20160929","WIT","42771","stationwagen"
"Personenauto","N791NN","MINI","COOPER S CLUBMAN","20090304","20211129","WIT",,"stationwagen"
"Personenauto","P746HF","MINI","COOPER S CLUBMAN","20110921","20220316","WIT","33598","stationwagen"
"Personenauto","RS584X","MINI","COOPER S CLUBMAN","20080704","20180306","ZWART",,"stationwagen"
"Personenauto","TP628G","MINI","MINI COOPER S CLUBMAN","20080626","20180920","BRUIN","42896","stationwagen"
"Personenauto","TZ226J","MINI","MINI COOPER S CLUBMAN","20080313","20181129","BRUIN",,"stationwagen"
"Personenauto","X348HH","MINI","COOPER S CLUBMAN","20130522","20240118","ZWART","40047","stationwagen"
"Personenauto","ZG272T","MINI","COOPER S CLUBMAN","20081007","20191017","BRUIN",,"stationwagen"
"Personenauto","5TSK98","MINI","COOPER S CLUBMAN","20110121","20140502","BRUIN","36512","stationwagen"
