"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0215AB","Bedrijfsauto","UNIMOG","416","20240729","20220401",,"open laadvloer","2","N.v.t.","N.v.t.","6","5675","3140","3490","3240","750",,"19740815","19740815","Geen verstrekking in Open Data",,"Ja",,"350",,"3500","3500",,,"4",,,,,"202","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","290","Nee","Nee",,"Nee","6990",,,"2022","Onlogisch","04","Ja","2024-07-29T00:00:00.000","2022-04-01T00:00:00.000","1974-08-15T00:00:00.000","1974-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GV75","Land- of bosbouwtrekker","UNIMOG","416",,"20210310",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19800630","20210310","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-10T00:00:00.000","1980-06-30T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BPZ2","Bedrijfsauto","UNIMOG","416DA","20211109","20201111",,"niet nader aangeduid","2","N.v.t.","N.v.t.","6","5675","4039","6630","4139",,,"19820329","20201111","Geen verstrekking in Open Data",,"Nee",,"2591",,,,,,"4",,,,"523","220","N2",,,,"6630","416DA",,,,,,"0.02","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2021-11-09T00:00:00.000","2020-11-11T00:00:00.000","1982-03-29T00:00:00.000","2020-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30GV22","Land- of bosbouwtrekker","UNIMOG","416",,"20210316",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19840630","20210316","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-16T00:00:00.000","1984-06-30T00:00:00.000","2021-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3158GV","Land- of bosbouwtrekker","UNIMOG","416",,"20210108",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19750630","20210108","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-01-08T00:00:00.000","1975-06-30T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3210GV","Land- of bosbouwtrekker","UNIMOG","416",,"20210215",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19720630","20210215","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-15T00:00:00.000","1972-06-30T00:00:00.000","2021-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"333GV4","Land- of bosbouwtrekker","UNIMOG","416",,"20211005",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19750630","20210913","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-05T00:00:00.000","1975-06-30T00:00:00.000","2021-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38GV01","Land- of bosbouwtrekker","UNIMOG","416",,"20240430",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19700630","20211207","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-30T00:00:00.000","1970-06-30T00:00:00.000","2021-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YD06","Bedrijfsauto","UNIMOG","416","20250105","20171229",,"tankwagen",,"N.v.t.","N.v.t.","6",,"3920","6000","4020",,,"19750630","19910711","Geen verstrekking in Open Data",,"Ja",,"2080",,,,,,"4",,,,,"202","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2017-12-29T00:00:00.000","1975-06-30T00:00:00.000","1991-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"487GV3","Land- of bosbouwtrekker","UNIMOG","416",,"20211115",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780630","20211115","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-15T00:00:00.000","1978-06-30T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5398FB","Bedrijfsauto","UNIMOG","416","20250327","20210813",,"open met kraan",,"N.v.t.","N.v.t.","0",,"4753","6000","4853",,,"19750304","19750304","Geen verstrekking in Open Data",,"Ja",,"1247",,,,,,"4",,,,,"205","N2",,,,"6000",,,,,,,"0.01","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-03-27T00:00:00.000","2021-08-13T00:00:00.000","1975-03-04T00:00:00.000","1975-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6991GV","Land- of bosbouwtrekker","UNIMOG","416",,"20211115",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19740630","20211115","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-11-15T00:00:00.000","1974-06-30T00:00:00.000","2021-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72GV08","Land- of bosbouwtrekker","UNIMOG","416",,"20210310",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19780630","20210310","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-10T00:00:00.000","1978-06-30T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"73GV53","Land- of bosbouwtrekker","UNIMOG","416",,"20210628",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19690630","20210628","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-06-28T00:00:00.000","1969-06-30T00:00:00.000","2021-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YD66","Bedrijfsauto","UNIMOG","UNIMOG 416",,"20220411",,"gesloten opbouw","5","N.v.t.","N.v.t.","6",,"4230","6390","4330",,,"19770426","20220406","Geen verstrekking in Open Data",,"Nee","90","2160",,,,,"4","4",,,,"520","204","N2",,,"r. balk v. vooras","6390","UNIMOG 416",,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-04-11T00:00:00.000","1977-04-26T00:00:00.000","2022-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220406","2022-04-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BB41YT","Bedrijfsauto","UNIMOG","416 KAMPEERAUTO","20080511","19950504",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"4160","6750","4260",,,"19771014","19771014","Geen verstrekking in Open Data",,"Nee",,"2590",,,,,,"4",,,,,"207","N2",,,"tegen r. balk 060 cm v. vooras","6750",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-05-11T00:00:00.000","1995-05-04T00:00:00.000","1977-10-14T00:00:00.000","1977-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD42LJ","Bedrijfsauto","UNIMOG","416/U 1100 L","20170715","20240423",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"3622","6500","3722",,,"19811111","19811111","Geen verstrekking in Open Data",,"Ja",,"2878",,,,,,"4",,,,,"212","N2",,,"tegen r. balk 060 cm v. vooras","6500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2017-07-15T00:00:00.000","2024-04-23T00:00:00.000","1981-11-11T00:00:00.000","1981-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BD99GB","Bedrijfsauto","UNIMOG","416/U 1100",,"20100929",,"open wagen",,"N.v.t.","N.v.t.","6",,"4320","6500","4420",,,"19811029","19811029","Geen verstrekking in Open Data",,"Nee",,"2180",,,,,,"4",,"441",,,"200","N2",,,"tegen r. balk 060 cm v. vooras","6500",,,,,,,"0.02","290","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja",,"2010-09-29T00:00:00.000","1981-10-29T00:00:00.000","1981-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BDJT83","Bedrijfsauto","UNIMOG","U 1100L/416","20080428","20231126",,"open wagen",,"N.v.t.","N.v.t.","6",,"3590","6500","3690",,,"19880721","19960111","Geen verstrekking in Open Data",,"Ja",,"2910",,,,,,"4",,,,,"210","N2",,,"tegen r. balk 060 cm v. vooras","6500",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2008-04-28T00:00:00.000","2023-11-26T00:00:00.000","1988-07-21T00:00:00.000","1996-01-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE8372","Bedrijfsauto","UNIMOG","416",,"20190228",,"open laadvloer","5","N.v.t.","N.v.t.","6","5638","3750","6500","3850","750",,"19720509","20160316","Geen verstrekking in Open Data",,"Ja",,"2750",,"8145","8145",,,"4",,"450",,"460","200","N2",,,"r. balk v. vooras","6500",,,,,,,"0.03","291","Nee","Nee",,"Nee","11995",,,,"Niet geregistreerd","NG","Ja",,"2019-02-28T00:00:00.000","1972-05-09T00:00:00.000","2016-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BHLV98","Bedrijfsauto","UNIMOG","416","20080203","20231126",,"open wagen",,"N.v.t.","N.v.t.","6",,"3820","6500","3920",,,"19880630","19990803","Geen verstrekking in Open Data",,"Ja",,"2680",,,,,,"4",,,,"530","210","N2",,,"tegen r. balk v. vooras","6500",,,,,,,"0.02","292","Nee","Nee",,"Nee","6500",,,,"Niet geregistreerd","NG","Ja","2008-02-03T00:00:00.000","2023-11-26T00:00:00.000","1988-06-30T00:00:00.000","1999-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BJ56JP","Bedrijfsauto","UNIMOG","416/U1100",,"20060721",,"open wagen",,"N.v.t.","N.v.t.","6",,"4240","6500","4340",,,"19770630","19790724","Geen verstrekking in Open Data",,"Nee",,"2260",,,,,,"4",,"454",,,"202","N2",,,"tegen r. balk 060 cm v. vooras","6500",,,,,,,"0.02","290","Nee","Nee",,"Nee","22000",,,,"Niet geregistreerd","NG","Ja",,"2006-07-21T00:00:00.000","1977-06-30T00:00:00.000","1979-07-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BY16BK","Bedrijfsauto","UNIMOG","416 / U 1100 L","20211030","20211020",,"brandweerwagen",,"N.v.t.","N.v.t.","6",,"5970","6500","6070",,,"19870826","19870826","Geen verstrekking in Open Data",,"Nee",,"530",,,,,,"4",,"577",,,"203","N2",,,"tegen r. balk 060 cm v. vooras","6500",,,,,,,"0.01","290","Nee","Nee",,"Nee","10000",,,,"Niet geregistreerd","NG","Ja","2021-10-30T00:00:00.000","2021-10-20T00:00:00.000","1987-08-26T00:00:00.000","1987-08-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB2416","Bedrijfsauto","UNIMOG","416",,"20000417",,"open wagen",,"N.v.t.","N.v.t.","6",,"3720","6000","3820",,,"19730608","19730608","Geen verstrekking in Open Data",,"Ja",,"2280",,"3500","3500",,,"4",,"490",,"520","210","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","290","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2000-04-17T00:00:00.000","1973-06-08T00:00:00.000","1973-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DB4140","Bedrijfsauto","UNIMOG","416",,"20091211",,"open wagen",,"N.v.t.","N.v.t.","6",,"4975","6000","5075",,,"19731012","19731012","Geen verstrekking in Open Data",,"Nee",,"1025",,,,,,"4",,"430",,,"200","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.01","290","Nee","Nee",,"Nee","21000",,,,"Niet geregistreerd","NG","Ja",,"2009-12-11T00:00:00.000","1973-10-12T00:00:00.000","1973-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV3793","Land- of bosbouwtrekker","UNIMOG","416",,"20211018",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19730630","20211018","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-10-18T00:00:00.000","1973-06-30T00:00:00.000","2021-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV4626","Land- of bosbouwtrekker","UNIMOG","416",,"20210409",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19730630","20210409","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-09T00:00:00.000","1973-06-30T00:00:00.000","2021-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV5231","Land- of bosbouwtrekker","UNIMOG","416",,"20221210",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19720630","20210108","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-10T00:00:00.000","1972-06-30T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV8150","Land- of bosbouwtrekker","UNIMOG","416",,"20210329",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19760630","20210329","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-03-29T00:00:00.000","1976-06-30T00:00:00.000","2021-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T04BTT","Land- of bosbouwtrekker","UNIMOG","416",,"20220609",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19760630","20220126","Geen verstrekking in Open Data",,"Nee",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-09T00:00:00.000","1976-06-30T00:00:00.000","2022-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T17DVJ","Land- of bosbouwtrekker","UNIMOG","416",,"20220719",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19720630","20220601","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,"U34",,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-19T00:00:00.000","1972-06-30T00:00:00.000","2022-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T32DNS","Land- of bosbouwtrekker","UNIMOG","416",,"20220622",,"Niet geregistreerd",,"N.v.t.","N.v.t.",,,,,,,,"19710630","20220328","Geen verstrekking in Open Data",,"Ja",,,,,,,,,,,,,,"T",,,,,,,,,,,"0.00",,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-22T00:00:00.000","1971-06-30T00:00:00.000","2022-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
