"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H091KR","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20241025","20200227","19057","MPV","9","WIT","Niet geregistreerd","4","1997","1745","3100","1845","750","2500","20200227","20200227","Geen verstrekking in Open Data","58562","Ja","170",,,,,,"5","4",,,,"531","192","M1",,,,"3100","V",,"e2*2007/46*0532*12","E","AHK8-P2F00P","0","0.05","328","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-10-25T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000","2020-02-27T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H179RT","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250424","20200424","12612","MPV","9","WIT","Niet geregistreerd","4","1499","1635","2755","1735","750","1800","20200424","20200424","Geen verstrekking in Open Data","43161","Ja","160",,,,,,"5","4",,,,"496","192","M1",,,,"2755","V",,"e2*2007/46*0532*12","A","YHVK-P2F00L","0","0.05","328","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H213ZP","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240630","20230404","13050","MPV","9","GRIJS","Niet geregistreerd","4","1499","1635","2830","1735","750","2000","20200630","20200630","Geen verstrekking in Open Data","48373","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2830","V",,"e2*2007/46*0532*12","A","YHVK-P2F00P","0","0.05","328","Nee","Nee",,"Nee","4230",,,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2023-04-04T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H214ZP","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250103","20240109","13050","MPV","9","GRIJS","Niet geregistreerd","4","1499","1635","2830","1735","750","2000","20200630","20200630","Geen verstrekking in Open Data","48373","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2830","V",,"e2*2007/46*0532*12","A","YHVK-P2F00P","0","0.05","328","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-01-09T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H215ZP","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240630","20240318","13050","MPV","9","GRIJS","Niet geregistreerd","4","1499","1635","2830","1735","750","2000","20200630","20200630","Geen verstrekking in Open Data","48373","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2830","V",,"e2*2007/46*0532*12","A","YHVK-P2F00P","0","0.05","328","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2024-03-18T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H217ZP","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250103","20240118","13050","MPV","9","GRIJS","Niet geregistreerd","4","1499","1635","2830","1735","750","2000","20200630","20200630","Geen verstrekking in Open Data","48373","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2830","V",,"e2*2007/46*0532*12","A","YHVK-P2F00P","0","0.05","328","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2025-01-03T00:00:00.000","2024-01-18T00:00:00.000","2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H275NL","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250331","20200331","13050","MPV","9","WIT","Niet geregistreerd","4","1499","1635","2785","1735","750","1800","20200331","20200331","Geen verstrekking in Open Data","43299","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2785","V",,"e2*2007/46*0532*12","A","YHVK-P2F00N","0","0.05","328","Nee","Nee",,"Nee","4190",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H288NL","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250317","20200317","13050","MPV","9","GRIJS","Niet geregistreerd","4","1499","1635","2830","1735","750","2000","20200317","20200317","Geen verstrekking in Open Data","48373","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2830","V",,"e2*2007/46*0532*12","A","YHVK-P2F00P","0","0.05","328","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H289NL","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20240515","20230602","13050","MPV","9","GRIJS","Niet geregistreerd","4","1499","1635","2830","1735","750","2000","20200317","20200317","Geen verstrekking in Open Data","48373","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2830","V",,"e2*2007/46*0532*12","A","YHVK-P2F00P","0","0.05","328","Nee","Nee",,"Nee","4230",,,"2023","Logisch","00","Ja","2024-05-15T00:00:00.000","2023-06-02T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H290NL","Personenauto","OPEL","VIVARO / ZAFIRA LIFE","20250317","20230208","13050","MPV","9","GRIJS","Niet geregistreerd","4","1499","1635","2830","1735","750","2000","20200317","20200317","Geen verstrekking in Open Data","48373","Ja","160",,,,,,"5","4",,,,"531","192","M1",,,,"2830","V",,"e2*2007/46*0532*12","A","YHVK-P2F00P","0","0.05","328","Nee","Nee",,"Nee","4230",,,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2023-02-08T00:00:00.000","2020-03-17T00:00:00.000","2020-03-17T00:00:00.000",,,,,,,,,,,"188",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
