"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0132ZZ","Oplegger","HRD","STTM4N",,"20170614",,"open laadvloer",,"N.v.t.","N.v.t.",,,"13780","60000",,,,"20170426","20170614","Geen verstrekking in Open Data",,"N.v.t.","100","46220",,,,,,,,,,,"275","O4",,,"r. dwarsbalk v.","64000","STTM4N",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-06-14T00:00:00.000","2017-04-26T00:00:00.000","2017-06-14T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL09YH","Oplegger","HRD",,"20250711","20130403",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6500","34000",,,,"20130403","20130403","Geen verstrekking in Open Data",,"N.v.t.","100","27500",,,,,,"6","1199",,,"1359","255","O4",,,"r. dwarsbalk v. hart koppeling","34000","SPLB2Z",,,,,,,"990","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-11T00:00:00.000","2013-04-03T00:00:00.000","2013-04-03T00:00:00.000","2013-04-03T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,"20230519","2023-05-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL18VR","Oplegger","HRD","SCUH2Z","20250216","20220128",,"open laadvloer",,"N.v.t.","N.v.t.",,,"9160","33000",,,,"20130102","20130102","Geen verstrekking in Open Data",,"N.v.t.","100","23840",,,,,,,"1005",,,"1108","255","O4",,,"r. balk v.","33000",,,,,,,,"789","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-16T00:00:00.000","2022-01-28T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON35NR","Oplegger","HRD","STMM3N","20241220","20170804",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10800","42000",,,,"20141203","20141223","Geen verstrekking in Open Data",,"N.v.t.","100","31200",,,,,,,,,,,"255","O4",,,"r. dwarsbalk v.","48000",,,,,,,,"950","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2017-08-04T00:00:00.000","2014-12-03T00:00:00.000","2014-12-23T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON50SL","Oplegger","HRD","STTM5Z","20240517","20231020",,"open laadvloer",,"N.v.t.","N.v.t.",,,"15990","64000",,,,"20090119","20150410","Geen verstrekking in Open Data",,"N.v.t.","80","48010",,,,,,,,,,,"255","O4",,,"v. r. dwarsbalk","74000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-05-17T00:00:00.000","2023-10-20T00:00:00.000","2009-01-19T00:00:00.000","2015-04-10T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP73JH","Oplegger","HRD","STTM4N","20241120","20170804",,"open laadvloer",,"N.v.t.","N.v.t.",,,"11400","60000",,,,"20120523","20160714","Geen verstrekking in Open Data",,"N.v.t.","100","48600",,,,,,,,,,,"254","O4",,,"r. dwarsbalk v.","64000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-20T00:00:00.000","2017-08-04T00:00:00.000","2012-05-23T00:00:00.000","2016-07-14T00:00:00.000",,"24000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR14YX","Oplegger","HRD","SPLB3N","20250618","20190626",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8160","39000",,,,"20190612","20190612","Geen verstrekking in Open Data",,"N.v.t.","100","30840",,,,,,,"1165",,,"1335","248","O4",,,"r. dwarsbalk v. hart koppeling","39000","SPLB3N",,,,,,,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-18T00:00:00.000","2019-06-26T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR15YX","Oplegger","HRD","SPLB3N","20250617","20190626",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7980","39000",,,,"20190612","20190612","Geen verstrekking in Open Data",,"N.v.t.","100","31020",,,,,,,"1165",,,"1335","248","O4",,,"r. dwarsbalk v. hart koppeling","39000","SPLB3N",,,,,,,"952","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-17T00:00:00.000","2019-06-26T00:00:00.000","2019-06-12T00:00:00.000","2019-06-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR27NN","Oplegger","HRD","NTG","20240902","20181009",,"open laadvloer",,"N.v.t.","N.v.t.",,,"10800","45000",,,,"20071204","20181009","Geen verstrekking in Open Data",,"N.v.t.","100","34200",,,,,,,,,,,"255","O4",,,"r. balk v. hart koppeling","48000","NTG",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-02T00:00:00.000","2018-10-09T00:00:00.000","2007-12-04T00:00:00.000","2018-10-09T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OR77YT","Oplegger","HRD","SPLB3S","20250627","20190627",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7130","41000",,,,"20190627","20190627","Geen verstrekking in Open Data",,"N.v.t.","100","33870",,,,,,,"1200",,,"1398","255","O4",,,"r. dwarsbalk v. hart koppeling","41000","SPLB3S",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000","2019-06-27T00:00:00.000",,"14000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
