"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RF10","BMW","3.0CS","19730219","19730219","GRIJS",,"Niet geregistreerd"
"Personenauto","04YA37","BMW","3.0CS","19730301","20000122","BLAUW",,"sedan"
"Personenauto","09YE66","BMW","3.0CS","19740227","20230810","BRUIN",,"sedan"
"Personenauto","10YB00","BMW","3.0CS","19740306","20050204","GRIJS",,"coupe"
"Personenauto","11YA40","BMW","3.0CS","19740614","20000627","GRIJS",,"coupe"
"Personenauto","13FDFS","BMW","3.0CS","19741220","20000207","GRIJS",,"coupe"
"Personenauto","13YA36","BMW","3.0CS","19730220","19980317","GEEL",,"Niet geregistreerd"
"Personenauto","17YA31","BMW","3.0CS","19730501","20010504","GRIJS",,"Niet geregistreerd"
"Personenauto","22RP71","BMW","3.0CS","19730201","19730201","BLAUW",,"Niet geregistreerd"
"Personenauto","2868UJ","BMW","3.0CS AUTOMATIC","19720525","19720525","GRIJS",,"Niet geregistreerd"
"Personenauto","3311SU","BMW","3.0CS","19710929","19710929","BLAUW",,"Niet geregistreerd"
"Personenauto","3348TV","BMW","3.0CS","19720428","19720428","BLAUW",,"Niet geregistreerd"
"Personenauto","3350SU","BMW","3.0CS","19710910","19710910","GRIJS",,"Niet geregistreerd"
"Personenauto","3391VE","BMW","3.0CS","19721019","19721019","GRIJS",,"Niet geregistreerd"
"Personenauto","34PL33","BMW","3.0CS","19721108","19721108","BLAUW",,"Niet geregistreerd"
"Personenauto","3587TA","BMW","3.0CS AUTOMATIC","19711104","19711104","GROEN",,"Niet geregistreerd"
"Personenauto","3647XS","BMW","3.0CS","19730419","19730419","BLAUW",,"Niet geregistreerd"
"Personenauto","3766UK","BMW","3.0CS","19720613","19720613","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","37YD56","BMW","3.0CS","19740401","20170904","BLAUW",,"sedan"
"Personenauto","3886XZ","BMW","3.0CS","19730607","19730607","BLAUW",,"Niet geregistreerd"
"Personenauto","38YA58","BMW","3.0CS","19730308","20010921","BLAUW",,"sedan"
"Personenauto","38YA84","BMW","3.0CS","19730701","19981022","BLAUW",,"Niet geregistreerd"
