"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","10XVS2","VOLVO","V50 T5","20100916","20120823","ROOD","44800","stationwagen"
"Personenauto","21JSP5","VOLVO","V50 T5 AWD","20081223","20090811","ZWART",,"stationwagen"
"Personenauto","26ZBVV","VOLVO","V50 T5 AWD","20070310","20071217","GRIJS",,"stationwagen"
"Personenauto","43JTK5","VOLVO","V50 T5","20090821","20090821","BLAUW",,"stationwagen"
"Personenauto","53KFZ6","VOLVO","V50 T5","20060630","20091029","ZWART",,"stationwagen"
"Personenauto","66GRX8","VOLVO","V50 T5","20050228","20080820","GRIJS",,"stationwagen"
"Personenauto","G202PG","VOLVO","V50","20080613","20191101","BLAUW",,"stationwagen"
"Personenauto","G303VV","VOLVO","V50 T5","20040630","20200321","GRIJS",,"stationwagen"
"Personenauto","H463NG","VOLVO","V50 T5","20050401","20200309","GRIJS",,"stationwagen"
"Personenauto","J013TF","VOLVO","VOLVO V50 T5 AWD","20050211","20201019","ZWART",,"stationwagen"
"Personenauto","J414DS","VOLVO","V50 T5 AWD","20050428","20201120","BLAUW",,"stationwagen"
"Personenauto","K805VJ","VOLVO","V50 T5 AWD","20100319","20210311","ZWART","53628","stationwagen"
"Personenauto","L722DK","VOLVO","V50 T5 AWD","20080604","20210421","ROOD",,"stationwagen"
"Personenauto","N786NZ","VOLVO","V50","20050211","20211222","GRIJS",,"stationwagen"
"Personenauto","PS772T","VOLVO","V50","20061019","20171114","GRIJS",,"stationwagen"
"Personenauto","T826GS","VOLVO","V50 T5 AWD","20080604","20230728","BLAUW",,"stationwagen"
"Personenauto","X162DR","VOLVO","V50 T5","20080613","20231026","ZWART",,"stationwagen"
"Personenauto","ZJ501R","VOLVO","V50 T5","20050407","20190604","GRIJS",,"stationwagen"
