"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SHP9","MERCEDES-BENZ","E 350 4MATIC","20110930","20110930","GRIJS","87261","sedan"
"Personenauto","02RLL1","MERCEDES-BENZ","E 350 4MATIC","20110620","20110620","GRIJS","100874","sedan"
"Personenauto","04SGL4","MERCEDES-BENZ","E 350 4MATIC","20110922","20110922","GRIJS","95131","stationwagen"
"Personenauto","06XRJD","MERCEDES-BENZ","E 350 4MATIC","20070828","20070828","GRIJS","96653","sedan"
"Personenauto","08LKR9","MERCEDES-BENZ","E 350 4MATIC","20100514","20100514","GRIJS","97700","sedan"
"Personenauto","08NTV7","MERCEDES-BENZ","E 350 4MATIC","20101124","20101124","GRIJS","84684","sedan"
"Personenauto","08RZXN","MERCEDES-BENZ","E 350 4MATIC","20051028","20051028","BLAUW","81792","sedan"
"Personenauto","09KHD8","MERCEDES-BENZ","E 350 4MATIC","20071112","20091113","GRIJS",,"stationwagen"
"Personenauto","10SRGT","MERCEDES-BENZ","E 350 4MATIC","20060407","20060407","GRIJS","98963","stationwagen"
"Personenauto","12RJRZ","MERCEDES-BENZ","E 350 4MATIC","20050502","20050502","BLAUW","88799","sedan"
"Personenauto","13XJK3","MERCEDES-BENZ","E 350 4MATIC","20050914","20120613","GROEN","79542","stationwagen"
"Personenauto","16RFJF","MERCEDES-BENZ","E 350 4MATIC","20050228","20050228","GRIJS","87242","stationwagen"
"Personenauto","16ZKL6","MERCEDES-BENZ","E 350 4MATIC","20111104","20121210","ZWART","99197","stationwagen"
"Personenauto","1KTS74","MERCEDES-BENZ","E 350 4MATIC","20061221","20130711","GRIJS","81088","sedan"
"Personenauto","1KTS81","MERCEDES-BENZ","E 350 4MATIC","20091119","20130715","ZWART",,"sedan"
"Personenauto","22SVR6","MERCEDES-BENZ","E 350 4MATIC","20070529","20111215","ZWART",,"stationwagen"
"Personenauto","23ZGJG","MERCEDES-BENZ","E 350 4MATIC","20080123","20080123","GRIJS","93338","sedan"
"Personenauto","24SHPT","MERCEDES-BENZ","E 350 4MATIC","20060110","20060110","ZWART","94212","sedan"
"Personenauto","25XDTT","MERCEDES-BENZ","E 350 4MATIC","20070420","20070420","ZWART","87092","sedan"
"Personenauto","27LXT1","MERCEDES-BENZ","E 350 4MATIC","20100720","20100720","BLAUW","103708","sedan"
"Personenauto","27SGD4","MERCEDES-BENZ","E 350 4MATIC","20100510","20110923","ZWART","104606","stationwagen"
"Personenauto","28LHP4","MERCEDES-BENZ","E 350 4MATIC","20100428","20100428","GRIJS","94071","stationwagen"
"Personenauto","28TDX6","MERCEDES-BENZ","E 350 4MATIC","20101119","20120426","GRIJS","102110","stationwagen"
"Personenauto","29TNH5","MERCEDES-BENZ","E 350 4MATIC","20110128","20120313","ZWART","104876","stationwagen"
"Personenauto","2KTB89","MERCEDES-BENZ","E 350 4MATIC","20120425","20130921","ZWART","92884","stationwagen"
"Personenauto","2KTS53","MERCEDES-BENZ","E 350 4MATIC","20080701","20130715","ZWART",,"sedan"
"Personenauto","2STX30","MERCEDES-BENZ","E 350 4MATIC","20120522","20131206","GRIJS","73801","sedan"
"Personenauto","2TXK74","MERCEDES-BENZ","E 350 4MATIC","20111101","20140527","ZWART","85860","stationwagen"
"Personenauto","31TFJ4","MERCEDES-BENZ","E 350 4MATIC","20120111","20120111","GRIJS","92187","sedan"
"Personenauto","36LLS7","MERCEDES-BENZ","E 350 4MATIC","20100528","20100528","BLAUW","103424","stationwagen"
"Personenauto","38ZVX7","MERCEDES-BENZ","E 350 4MATIC","20130227","20130227","GRIJS","92940","sedan"
"Personenauto","39ZBXR","MERCEDES-BENZ","E 350 4MATIC","20080103","20080103","BLAUW","89241","sedan"
"Personenauto","3KPB52","MERCEDES-BENZ","E 350 4MATIC","20120425","20130615","GRIJS","92143","stationwagen"
"Personenauto","3SRZ97","MERCEDES-BENZ","E 350 4MATIC","20131203","20131203","BRUIN","104308","sedan"
"Personenauto","3TTV42","MERCEDES-BENZ","E 350 4MATIC","20140519","20140519","GRIJS","90513","sedan"
"Personenauto","42RPZS","MERCEDES-BENZ","E 350 4MATIC","20050718","20050718","GRIJS","89026","sedan"
"Personenauto","42SRXF","MERCEDES-BENZ","E 350 4MATIC","20060420","20060420","ZWART","81441","sedan"
"Personenauto","42TTF4","MERCEDES-BENZ","E 350 4MATIC","20120405","20120405","GRIJS","94725","stationwagen"
"Personenauto","42XLV1","MERCEDES-BENZ","E 350 4MATIC","20120629","20120629","ZWART","75618","sedan"
"Personenauto","44SPHN","MERCEDES-BENZ","E 350 4MATIC","20060404","20060404","BLAUW","92455","stationwagen"
"Personenauto","44SRJG","MERCEDES-BENZ","E 350 4MATIC","20060410","20060410","GRIJS","95244","stationwagen"
"Personenauto","4KGL48","MERCEDES-BENZ","E 350 4MATIC","20111110","20130409","ZWART","92539","stationwagen"
"Personenauto","5XHR45","MERCEDES-BENZ","E 350 4MATIC","20120116","20150819","ZWART","84300","sedan"
"Personenauto","5ZLB13","MERCEDES-BENZ","E 350 4MATIC","20110701","20150107","ZWART","90351","sedan"
"Personenauto","63ZHFD","MERCEDES-BENZ","E 350 4MATIC","20080209","20080209","GRIJS","88494","sedan"
"Personenauto","63ZKG5","MERCEDES-BENZ","E 350 4MATIC","20111012","20121208","ZWART","87475","stationwagen"
"Personenauto","65LJH2","MERCEDES-BENZ","E 350 4MATIC","20100429","20100429","ZWART","100687","stationwagen"
"Personenauto","68LZJ2","MERCEDES-BENZ","E 350 4MATIC","20051019","20100719","ZWART",,"stationwagen"
"Personenauto","6KLV63","MERCEDES-BENZ","E 350 4MATIC","20060718","20130528","GRIJS",,"stationwagen"
"Personenauto","6KPT43","MERCEDES-BENZ","E 350 4MATIC","20110721","20130628","GRIJS","74027","stationwagen"
"Personenauto","6TJD92","MERCEDES-BENZ","E 350 4MATIC","20130522","20150328","GRIJS","100475","stationwagen"
"Personenauto","77SLXX","MERCEDES-BENZ","E 350 4MATIC","20060301","20060301","BRUIN","85270","sedan"
"Personenauto","81HZP1","MERCEDES-BENZ","E 350 4MATIC","20080229","20090326","GRIJS",,"sedan"
"Personenauto","82XRJB","MERCEDES-BENZ","E 350 4MATIC","20070824","20070824","GRIJS","83345","sedan"
"Personenauto","83SJV5","MERCEDES-BENZ","E 350 4MATIC","20111014","20111014","GRIJS","78981","sedan"
"Personenauto","8SLH54","MERCEDES-BENZ","E 350 4MATIC","20130719","20131025","BLAUW","83472","stationwagen"
"Personenauto","8XZX25","MERCEDES-BENZ","E 350 4MATIC","20131016","20141128","GRIJS","86543","sedan"
"Personenauto","90RTJN","MERCEDES-BENZ","E 350 4MATIC","20050826","20050826","ZWART","91267","stationwagen"
"Personenauto","97XGXX","MERCEDES-BENZ","E 350 4MATIC","20070519","20070519","BLAUW","91177","sedan"
"Personenauto","9SKB36","MERCEDES-BENZ","E 350 4MATIC","20131018","20131018","GRIJS","100061","sedan"
"Personenauto","9XFL61","MERCEDES-BENZ","E 350 4MATIC","20100129","20140707","GRIJS","95626","stationwagen"
"Personenauto","G285VZ","MERCEDES-BENZ","E 350 4MATIC","20101001","20191211","GRIJS","96441","stationwagen"
"Personenauto","G501BS","MERCEDES-BENZ","E 350 4MATIC","20070719","20200613","GRIJS",,"sedan"
"Personenauto","G638RK","MERCEDES-BENZ","E 350 4MATIC","20101014","20191112","BRUIN","84374","stationwagen"
"Personenauto","G672KT","MERCEDES-BENZ","E 350 4MATIC","20050118","20200205","ZWART",,"sedan"
"Personenauto","G743VR","MERCEDES-BENZ","E 350 4MATIC","20061204","20200523","GRIJS",,"stationwagen"
"Personenauto","GD272N","MERCEDES-BENZ","E 350 4MATIC","20140701","20150417","GRIJS","82340","sedan"
"Personenauto","H058JK","MERCEDES-BENZ","E 350 4MATIC","20050408","20200214","GRIJS",,"stationwagen"
"Personenauto","H317NZ","MERCEDES-BENZ","E 350 4MATIC","20051111","20200716","GRIJS",,"sedan"
"Personenauto","H569HZ","MERCEDES-BENZ","E 350 4MATIC","20091009","20200302","GEEL",,"sedan"
"Personenauto","H668SG","MERCEDES-BENZ","E 350 4MATIC","20070615","20200502","GRIJS",,"sedan"
"Personenauto","H804GB","MERCEDES-BENZ","E 350 4MATIC","20050721","20200229","ZWART",,"sedan"
"Personenauto","H845LX","MERCEDES-BENZ","E 350 4MATIC","20120214","20200305","BLAUW","84860","stationwagen"
"Personenauto","HB090G","MERCEDES-BENZ","E 350 4MATIC","20050629","20151016","ZWART","81229","sedan"
"Personenauto","HB923P","MERCEDES-BENZ","E 350 4MATIC","20050803","20160212","ZWART","91540","sedan"
"Personenauto","J084ZX","MERCEDES-BENZ","E 350 4MATIC","20050624","20201128","GRIJS",,"sedan"
"Personenauto","J107LJ","MERCEDES-BENZ","E 350 4MATIC","20120627","20201125","GRIJS","99616","sedan"
"Personenauto","J147HH","MERCEDES-BENZ","E 350 4MATIC","20050919","20201031","GRIJS",,"stationwagen"
"Personenauto","J248BD","MERCEDES-BENZ","E 350 4MATIC","20050412","20200703","GRIJS",,"stationwagen"
"Personenauto","J289HK","MERCEDES-BENZ","E 350 4MATIC","20120518","20200817","GRIJS","77604","sedan"
"Personenauto","J396PN","MERCEDES-BENZ","E 350 4MATIC","20050329","20200922","GRIJS",,"stationwagen"
"Personenauto","J442LP","MERCEDES-BENZ","GLE 350 4MATIC","20170701","20200903","WIT","168655","stationwagen"
"Personenauto","J559XJ","MERCEDES-BENZ","E 350 4MATIC","20110526","20201121","BLAUW","85508","sedan"
"Personenauto","J715HH","MERCEDES-BENZ","E 350 4MATIC","20050120","20210930","BLAUW",,"sedan"
"Personenauto","J794ZZ","MERCEDES-BENZ","E 350 4MATIC","20051117","20201118","ZWART",,"stationwagen"
"Personenauto","J957ZV","MERCEDES-BENZ","E 350 4MATIC","20050620","20210505","ZWART",,"sedan"
"Personenauto","J986VK","MERCEDES-BENZ","E 350 4MATIC","20110801","20201022","BLAUW","88438","sedan"
"Personenauto","JD353D","MERCEDES-BENZ","E 350 4MATIC","20140701","20160208","GRIJS","91919","stationwagen"
"Personenauto","JF241T","MERCEDES-BENZ","E 350 4MATIC","20120726","20160711","ZWART","82932","sedan"
"Personenauto","JH358J","MERCEDES-BENZ","E 350 4MATIC","20111018","20160318","GRIJS","92915","sedan"
"Personenauto","K092XT","MERCEDES-BENZ","E 350 4MATIC","20100317","20210325","GRIJS","87209","stationwagen"
"Personenauto","K599BJ","MERCEDES-BENZ","E 350 4MATIC","20051116","20201205","BLAUW",,"sedan"
"Personenauto","K745XB","MERCEDES-BENZ","E 350 4MATIC","20100421","20210507","ZWART","90187","stationwagen"
"Personenauto","K770XB","MERCEDES-BENZ","E 350 4MATIC","20100611","20210608","ZWART","82053","stationwagen"
"Personenauto","K777TN","MERCEDES-BENZ","E 350 4MATIC","20100416","20210302","GROEN","91232","stationwagen"
"Personenauto","K791FL","MERCEDES-BENZ","E 350 4MATIC","20100126","20201130","GRIJS","88613","sedan"
"Personenauto","K866HF","MERCEDES-BENZ","E 350 4MATIC","20180706","20201215","GRIJS","99624","sedan"
"Personenauto","K879GB","MERCEDES-BENZ","E 350 4MATIC","20050503","20201204","ZWART",,"sedan"
"Personenauto","KN087J","MERCEDES-BENZ","E 350 4MATIC","20091001","20161022","ZWART","94946","sedan"
"Personenauto","KN089F","MERCEDES-BENZ","E 350 4MATIC","20131203","20161011","ROOD","94587","stationwagen"
"Personenauto","KS321X","MERCEDES-BENZ","E 350 4MATIC","20130905","20161125","ZWART","90253","sedan"
"Personenauto","L064TG","MERCEDES-BENZ","E 350 4MATIC","20060125","20220201","BLAUW",,"stationwagen"
"Personenauto","L190XV","MERCEDES-BENZ","E 350 4MATIC","20081210","20210819","GRIJS",,"stationwagen"
"Personenauto","L402ZJ","MERCEDES-BENZ","E 350 4MATIC","20140410","20210930","ZWART","73484","coupe"
"Personenauto","L580ZK","MERCEDES-BENZ","E 350 4MATIC","20120530","20210828","GRIJS","78243","sedan"
"Personenauto","L588GZ","MERCEDES-BENZ","E 350 4MATIC","20130311","20210610","BRUIN","85632","stationwagen"
"Personenauto","N257ZJ","MERCEDES-BENZ","E 350 4MATIC","20140701","20220118","WIT","123287","coupe"
"Personenauto","N262DZ","MERCEDES-BENZ","E 350 4MATIC","20110711","20210921","GRIJS","82782","stationwagen"
"Personenauto","N294PZ","MERCEDES-BENZ","E 350 4MATIC","20140904","20211202","GRIJS","78265","sedan"
"Personenauto","N565DF","MERCEDES-BENZ","E 350 4MATIC","20061201","20210922","ZWART",,"stationwagen"
"Personenauto","N660ZT","MERCEDES-BENZ","E 350 4MATIC","20100326","20220119","GRIJS","98005","stationwagen"
"Personenauto","N669RZ","MERCEDES-BENZ","E 350 4MATIC","20050708","20211213","GRIJS",,"stationwagen"
"Personenauto","N846SF","MERCEDES-BENZ","E 350 4MATIC","20120403","20211214","GRIJS","89273","sedan"
"Personenauto","N993PR","MERCEDES-BENZ","E 350 4MATIC","20100611","20211130","BRUIN","89732","stationwagen"
"Personenauto","NG045N","MERCEDES-BENZ","E 350 4MATIC","20110701","20170113","GRIJS","90896","stationwagen"
"Personenauto","NJ177V","MERCEDES-BENZ","E 350 4MATIC","20120509","20170210","GRIJS","96855","stationwagen"
"Personenauto","NK504L","MERCEDES-BENZ","E 350 4MATIC","20131227","20170222","GRIJS","90964","stationwagen"
"Personenauto","NR061F","MERCEDES-BENZ","E 350 4MATIC","20121109","20170324","BLAUW","80798","stationwagen"
"Personenauto","P069JZ","MERCEDES-BENZ","E 350 4MATIC","20150106","20220328","ZWART","126886","stationwagen"
"Personenauto","P102RG","MERCEDES-BENZ","E 350 4MATIC","20060629","20230504","ZWART",,"stationwagen"
"Personenauto","P294PZ","MERCEDES-BENZ","E 350 4MATIC","20111129","20220527","ZWART","80637","sedan"
"Personenauto","P494ZF","MERCEDES-BENZ","E 350 4MATIC","20071119","20220708","ZWART",,"sedan"
"Personenauto","P587BK","MERCEDES-BENZ","E 350 4MATIC","20111017","20220128","ZWART","94698","stationwagen"
"Personenauto","P664PT","MERCEDES-BENZ","E 350 4MATIC","20130717","20230519","GRIJS","70523","sedan"
"Personenauto","P666HZ","MERCEDES-BENZ","E 350 4MATIC","20120927","20220728","ZWART","86210","stationwagen"
"Personenauto","P732BL","MERCEDES-BENZ","E 350 4MATIC","20140228","20220127","ZWART","112125","sedan"
"Personenauto","P971JX","MERCEDES-BENZ","E 350 4MATIC","20061101","20220328","WIT",,"stationwagen"
"Personenauto","PD344R","MERCEDES-BENZ","E 350 4MATIC","20101122","20170531","GRIJS","86790","stationwagen"
"Personenauto","PD870B","MERCEDES-BENZ","E 350 4MATIC","20050617","20170601","ZWART","86162","stationwagen"
"Personenauto","PL649H","MERCEDES-BENZ","E 350 4MATIC","20100701","20170720","GRIJS","90148","sedan"
"Personenauto","PN872G","MERCEDES-BENZ","E 350 4MATIC","20111109","20170728","GRIJS","85548","stationwagen"
"Personenauto","PV902P","MERCEDES-BENZ","E 350 4MATIC","20050425","20170925","GRIJS","79392","stationwagen"
"Personenauto","PX547N","MERCEDES-BENZ","E 350 4MATIC","20061201","20171002","ZWART",,"stationwagen"
"Personenauto","PZ159D","MERCEDES-BENZ","E 350 4MATIC","20130827","20171004","ZWART","87321","sedan"
"Personenauto","R034PT","MERCEDES-BENZ","E 350 4MATIC","20100922","20221106","ZWART","111477","stationwagen"
"Personenauto","R040RS","MERCEDES-BENZ","E 350 4MATIC","20071114","20230603","WIT",,"sedan"
"Personenauto","R073FT","MERCEDES-BENZ","E 350 4MATIC","20071115","20220910","ZWART",,"stationwagen"
"Personenauto","R100SL","MERCEDES-BENZ","E 350 4MATIC","20140925","20221110","WIT","104566","sedan"
"Personenauto","R142PK","MERCEDES-BENZ","GLE 350 4MATIC","20200228","20221023","ZWART","158455","stationwagen"
"Personenauto","R209ZN","MERCEDES-BENZ","E 350 4MATIC","20120228",,"WIT","100923","sedan"
"Personenauto","R294FF","MERCEDES-BENZ","E 350 4MATIC","20100303","20220811","GRIJS","77027","stationwagen"
"Personenauto","R300KD","MERCEDES-BENZ","E 350 4MATIC","20070501","20221008","ZWART",,"stationwagen"
"Personenauto","R950FJ","MERCEDES-BENZ","E 350 4MATIC","20060918","20220809","GRIJS",,"stationwagen"
"Personenauto","R964LN","MERCEDES-BENZ","E 350 4MATIC","20131025","20230207","ZWART","77501","stationwagen"
"Personenauto","R985RN","MERCEDES-BENZ","E 350 4MATIC","20140630","20221102","BLAUW","115737","stationwagen"
"Personenauto","RK662D","MERCEDES-BENZ","E 350 4MATIC","20140718","20180203","WIT","94201","coupe"
"Personenauto","RX751S","MERCEDES-BENZ","E 350 4MATIC","20100621","20180220","GRIJS","93983","stationwagen"
"Personenauto","S149PK","MERCEDES-BENZ","E 350 4MATIC","20100805","20230311","GRIJS","85331","stationwagen"
"Personenauto","S160LF","MERCEDES-BENZ","EQE 350 4MATIC","20230228","20230228","GRIJS","106782","sedan"
"Personenauto","S300XD","MERCEDES-BENZ","E 350 4MATIC","20110606","20230419","ZWART","96166","sedan"
"Personenauto","S324NR","MERCEDES-BENZ","EQE 350 4MATIC","20230310","20230310","GRIJS","111065","sedan"
"Personenauto","S499JN","MERCEDES-BENZ","EQE 350 4MATIC","20230210","20230210","ZWART","111489","sedan"
"Personenauto","S541NS","MERCEDES-BENZ","E 350 4MATIC","20110304","20230717","GRIJS","100459","sedan"
"Personenauto","S676BV","MERCEDES-BENZ","EQE 350 4MATIC","20230102","20230102","GRIJS","111404","sedan"
"Personenauto","S692KK","MERCEDES-BENZ","EQE 350 4MATIC","20230217","20230217","ZWART","88390","sedan"
"Personenauto","S707RG","MERCEDES-BENZ","EQE 350 4MATIC","20230324","20230324","GRIJS","109250","sedan"
"Personenauto","S745XL","MERCEDES-BENZ","E 350 4MATIC","20070226","20230427","BRUIN",,"sedan"
"Personenauto","S943NK","MERCEDES-BENZ","GLE 350 4MATIC","20220228","20230301","ZWART","122355","MPV"
"Personenauto","S972HT","MERCEDES-BENZ","EQE 350 4MATIC","20230208","20230208","GRIJS","104435","sedan"
"Personenauto","S976XS","MERCEDES-BENZ","EQE 350 4MATIC","20230428","20230428","GRIJS","105294","sedan"
"Personenauto","S984VV","MERCEDES-BENZ","EQE 350 4MATIC","20230426","20230426","GRIJS","103152","sedan"
"Personenauto","S994BB","MERCEDES-BENZ","EQE 350 4MATIC","20230515","20230515","ZWART","91040","sedan"
"Personenauto","SB303L","MERCEDES-BENZ","E 350 4MATIC","20060926","20180308","BLAUW",,"stationwagen"
"Personenauto","T033ZZ","MERCEDES-BENZ","E 350 4MATIC","20131031","20230930","GRIJS","98320","sedan"
"Personenauto","T035TX","MERCEDES-BENZ","EQE 350 4MATIC","20230905","20230905","GROEN","121804","stationwagen"
"Personenauto","T059ZD","MERCEDES-BENZ","EQE 350 4MATIC","20230930","20230930","ROOD","108379","sedan"
"Personenauto","T062KB","MERCEDES-BENZ","EQE 350 4MATIC","20230629","20230629","GRIJS","116601","stationwagen"
"Personenauto","T072FT","MERCEDES-BENZ","EQE 350 4MATIC","20230606","20230606","ZWART","116450","stationwagen"
"Personenauto","T081ND","MERCEDES-BENZ","EQE 350 4MATIC","20230721","20230721","GRIJS","110255","stationwagen"
"Personenauto","T088ZH","MERCEDES-BENZ","EQE 350 4MATIC","20230929","20230929","GROEN","124055","stationwagen"
"Personenauto","T091FT","MERCEDES-BENZ","EQE 350 4MATIC","20230620","20230620","ZWART","106068","sedan"
"Personenauto","T099NK","MERCEDES-BENZ","EQE 350 4MATIC","20230725","20230725","GRIJS","116147","stationwagen"
"Personenauto","T111KK","MERCEDES-BENZ","EQE 350 4MATIC","20230707","20230707","GRIJS","96666","sedan"
"Personenauto","T113KK","MERCEDES-BENZ","EQE 350 4MATIC","20230707","20230707","ZWART","123147","stationwagen"
"Personenauto","T128SR","MERCEDES-BENZ","EQE 350 4MATIC","20230830","20230830","GRIJS","122542","stationwagen"
"Personenauto","T134SV","MERCEDES-BENZ","EQE 350 4MATIC","20230831","20230831","GRIJS","125501","stationwagen"
"Personenauto","T135SV","MERCEDES-BENZ","EQE 350 4MATIC","20230828","20230828","GRIJS","127304","stationwagen"
"Personenauto","T143NZ","MERCEDES-BENZ","EQE 350 4MATIC","20230801","20230801","GRIJS","115627","stationwagen"
"Personenauto","T152BF","MERCEDES-BENZ","EQE 350 4MATIC","20230512","20230512","GRIJS","119644","stationwagen"
"Personenauto","T152NZ","MERCEDES-BENZ","EQE 350 4MATIC","20230805","20230805","WIT","132119","stationwagen"
"Personenauto","T171LT","MERCEDES-BENZ","EQE 350 4MATIC","20230720","20230720","GRIJS","122687","stationwagen"
"Personenauto","T184PH","MERCEDES-BENZ","EQE 350 4MATIC","20230804","20230804","GROEN","129633","stationwagen"
"Personenauto","T193BT","MERCEDES-BENZ","EQE 350 4MATIC","20230519","20230519","GRIJS","121738","stationwagen"
"Personenauto","T252RV","MERCEDES-BENZ","EQE 350 4MATIC","20230818","20230818","GRIJS","97889","stationwagen"
"Personenauto","T266PK","MERCEDES-BENZ","EQE 350 4MATIC","20230804","20230804","BLAUW","121695","stationwagen"
"Personenauto","T267PK","MERCEDES-BENZ","EQE 350 4MATIC","20230802","20230802","GRIJS","116311","stationwagen"
"Personenauto","T327JS","MERCEDES-BENZ","EQE 350 4MATIC","20230629","20230629","WIT","107520","sedan"
"Personenauto","T369HG","MERCEDES-BENZ","EQE 350 4MATIC","20230621","20230621","GRIJS","116601","stationwagen"
"Personenauto","T397LG","MERCEDES-BENZ","EQE 350 4MATIC","20230719","20230719","GRIJS","126100","stationwagen"
"Personenauto","T398TD","MERCEDES-BENZ","EQE 350 4MATIC","20230905","20230905","GRIJS","116601","stationwagen"
"Personenauto","T410SZ","MERCEDES-BENZ","EQE 350 4MATIC","20230901","20230901","ZWART","116450","stationwagen"
"Personenauto","T419LG","MERCEDES-BENZ","EQE 350 4MATIC","20230809","20230809","ZWART","121302","stationwagen"
"Personenauto","T459KR","MERCEDES-BENZ","EQE 350 4MATIC","20230705","20230705","ZWART","123147","stationwagen"
"Personenauto","T476XG","MERCEDES-BENZ","EQE 350 4MATIC","20230927","20230927","GRIJS","111931","stationwagen"
"Personenauto","T494TV","MERCEDES-BENZ","E 350 4MATIC","20080313","20231028","GRIJS",,"stationwagen"
"Personenauto","T500FF","MERCEDES-BENZ","EQE 350 4MATIC","20230606","20230606","GRIJS","111683","stationwagen"
"Personenauto","T508SF","MERCEDES-BENZ","EQE 350 4MATIC","20230825","20230825","GRIJS","117690","stationwagen"
"Personenauto","T510SF","MERCEDES-BENZ","EQE 350 4MATIC","20230825","20230825","GRIJS","119783","stationwagen"
"Personenauto","T511GJ","MERCEDES-BENZ","EQE 350 4MATIC","20230612","20230612","GRIJS","111683","stationwagen"
"Personenauto","T517HD","MERCEDES-BENZ","EQE 350 4MATIC","20230623","20230623","GRIJS","116601","stationwagen"
"Personenauto","T533JH","MERCEDES-BENZ","EQE 350 4MATIC","20230629","20230629","GRIJS","111683","stationwagen"
"Personenauto","T543ZR","MERCEDES-BENZ","EQE 350 4MATIC","20230929","20230929","ZWART","123353","stationwagen"
"Personenauto","T579SJ","MERCEDES-BENZ","E 350 4MATIC","20100609","20231223","GEEL","90409","sedan"
"Personenauto","T586RH","MERCEDES-BENZ","EQE 350 4MATIC","20230815","20230815","GRIJS","125991","stationwagen"
"Personenauto","T587JL","MERCEDES-BENZ","EQE 350 4MATIC","20230630","20230630","ZWART","116450","stationwagen"
"Personenauto","T598JX","MERCEDES-BENZ","EQE 350 4MATIC","20230719","20230719","ZWART","123353","stationwagen"
"Personenauto","T634TS","MERCEDES-BENZ","EQE 350 4MATIC","20230902","20230902","GRIJS","108071","stationwagen"
"Personenauto","T670XV","MERCEDES-BENZ","EQE 350 4MATIC","20231013","20231013","GRIJS","127655","stationwagen"
"Personenauto","T672XV","MERCEDES-BENZ","EQE 350 4MATIC","20231013","20231013","GRIJS","127655","stationwagen"
"Personenauto","T696LJ","MERCEDES-BENZ","EQE 350 4MATIC","20230715","20230715","ZWART","118949","stationwagen"
"Personenauto","T786FK","MERCEDES-BENZ","EQE 350 4MATIC","20230605","20230605","GRIJS","111683","stationwagen"
"Personenauto","T819LL","MERCEDES-BENZ","EQE 350 4MATIC","20230714","20230714","ZWART","107950","stationwagen"
"Personenauto","T822LL","MERCEDES-BENZ","EQE 350 4MATIC","20230719","20230719","ZWART","112203","stationwagen"
"Personenauto","T969ZV","MERCEDES-BENZ","EQE 350 4MATIC","20231006","20231006","BLAUW","118797","stationwagen"
"Personenauto","TG820V","MERCEDES-BENZ","GLE 350 4MATIC","20170228","20180726","ZWART","111257","stationwagen"
"Personenauto","TX197S","MERCEDES-BENZ","E 350 4MATIC","20131219","20181114","ZWART","89394","sedan"
"Personenauto","X015XG","MERCEDES-BENZ","EQE 350 4MATIC","20240221","20240221","GROEN","120013","stationwagen"
"Personenauto","X049XH","MERCEDES-BENZ","E 350 4MATIC","20101005","20240213","GRIJS","92258","stationwagen"
"Personenauto","X052SH","MERCEDES-BENZ","EQE 350 4MATIC","20240125","20240125","GRIJS","111217","stationwagen"
"Personenauto","X053VT","MERCEDES-BENZ","EQE 350 4MATIC","20240223","20240223","ZWART","111362","stationwagen"
"Personenauto","X105HG","MERCEDES-BENZ","EQE 350 4MATIC","20231117","20231117","GROEN","113177","stationwagen"
"Personenauto","X106HG","MERCEDES-BENZ","EQE 350 4MATIC","20231116","20231116","BLAUW","127963","stationwagen"
"Personenauto","X127PH","MERCEDES-BENZ","EQE 350 4MATIC","20231229","20231229","ZWART","121641","stationwagen"
"Personenauto","X135KR","MERCEDES-BENZ","EQE 350 4MATIC","20231213","20231213","ZWART","120013","stationwagen"
"Personenauto","X150KL","MERCEDES-BENZ","E 350 4MATIC","20080320","20231221","ZWART",,"stationwagen"
"Personenauto","X196SF","MERCEDES-BENZ","EQE 350 4MATIC","20240123","20240123","GROEN","101785","stationwagen"
"Personenauto","X216SF","MERCEDES-BENZ","EQE 350 4MATIC","20240119","20240119","GRIJS","122893","stationwagen"
"Personenauto","X217GZ","MERCEDES-BENZ","EQE 350 4MATIC","20231110","20231110","ZWART","116450","stationwagen"
"Personenauto","X221RF","MERCEDES-BENZ","EQE 350 4MATIC","20240105","20240105","ZWART","112663","stationwagen"
"Personenauto","X245PH","MERCEDES-BENZ","EQE 350 4MATIC","20240111","20240111","ZWART","103267","stationwagen"
"Personenauto","X289RV","MERCEDES-BENZ","EQE 350 4MATIC","20240116","20240116","ZWART","119457","stationwagen"
"Personenauto","X289ZK","MERCEDES-BENZ","EQE 350 4MATIC","20240304","20240304","ZWART","116414","stationwagen"
"Personenauto","X290ZK","MERCEDES-BENZ","EQE 350 4MATIC","20240304","20240304","ZWART","116414","stationwagen"
"Personenauto","X292VG","MERCEDES-BENZ","E 350 4MATIC","20101013","20240201","GRIJS","110538","stationwagen"
"Personenauto","X307RV","MERCEDES-BENZ","EQE 350 4MATIC","20240126","20240126","GRIJS","104574","stationwagen"
"Personenauto","X309RV","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","GRIJS","122984","stationwagen"
"Personenauto","X318RV","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","GROEN","111247","stationwagen"
"Personenauto","X333SV","MERCEDES-BENZ","E 350 4MATIC","20100525","20240119","ZWART","80947","sedan"
"Personenauto","X346RN","MERCEDES-BENZ","EQE 350 4MATIC","20240109","20240109","GRIJS","117309","stationwagen"
"Personenauto","X348RN","MERCEDES-BENZ","EQE 350 4MATIC","20240112","20240112","GRIJS","121738","stationwagen"
"Personenauto","X388ZX","MERCEDES-BENZ","E 350 4MATIC","20110916","20240307","ZWART","87933","stationwagen"
