"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HLXB","MERCEDES-BENZ","280 SL CABRIOLET","19780501","20011112","BLAUW",,"cabriolet"
"Personenauto","11YA59","MERCEDES-BENZ","280 SL CABRIOLET","19751117","20010322","GROEN",,"cabriolet"
"Personenauto","14FRVX","MERCEDES-BENZ","280 SL CABRIOLET","19750317","20000606","GRIJS",,"cabriolet"
"Personenauto","25DTJF","MERCEDES-BENZ","280 SL CABRIOLET","19760501","20000531","GRIJS",,"cabriolet"
"Personenauto","27YA65","MERCEDES-BENZ","280 SL CABRIOLET","19751117","20010205","ROOD",,"cabriolet"
"Personenauto","30JJNB","MERCEDES-BENZ","280 SL CABRIOLET","19830707","20020424","GROEN",,"cabriolet"
"Personenauto","33FNZZ","MERCEDES-BENZ","280 SL CABRIOLET","19850206","20000509","BEIGE",,"cabriolet"
"Personenauto","33YA06","MERCEDES-BENZ","280 SL CABRIOLET","19741216","20011109","BLAUW",,"cabriolet"
"Personenauto","34HXX5","MERCEDES-BENZ","280 SL C","19810305","20090320","BRUIN",,"coupe"
"Personenauto","39YA38","MERCEDES-BENZ","280 SL CABRIOLET","19741126","20011004","GROEN",,"cabriolet"
"Personenauto","39YA55","MERCEDES-BENZ","280 SL CABRIOLET","19741206","20011018","GROEN",,"cabriolet"
"Personenauto","42GDDG","MERCEDES-BENZ","280 SL CABRIOLET","19740821","20001025","BRUIN",,"coupe"
"Personenauto","46LFVX","MERCEDES-BENZ","280 SL CABRIOLET","19800401","20021231","ZWART",,"cabriolet"
"Personenauto","59YA64","MERCEDES-BENZ","280 SL CABRIOLET","19761029","20020531","BLAUW",,"cabriolet"
"Personenauto","64HZGZ","MERCEDES-BENZ","280 SL CABRIOLET","19790801","20020123","GRIJS",,"cabriolet"
"Personenauto","67FLKJ","MERCEDES-BENZ","280 SL CABRIOLET","19840918","20000428","GRIJS",,"cabriolet"
"Personenauto","69HFHG","MERCEDES-BENZ","280 SL CABRIOLET","19830719","20010803","ROOD",,"cabriolet"
"Personenauto","71FNXR","MERCEDES-BENZ","280 SL CABRIOLET","19850301","20000517","BLAUW",,"cabriolet"
"Personenauto","73FKFJ","MERCEDES-BENZ","280 SL CABRIOLET","19850226","20000420","GRIJS",,"cabriolet"
"Personenauto","79HPSX","MERCEDES-BENZ","280 SL CABRIOLET","19840502","20011011","BRUIN",,"cabriolet"
"Personenauto","86YA47","MERCEDES-BENZ","280 SL CABRIOLET","19750530","20000616","BRUIN",,"cabriolet"
"Personenauto","93HNBF","MERCEDES-BENZ","280 SL CABRIOLET","19830225","20010914","ZWART",,"cabriolet"
"Personenauto","93JDKR","MERCEDES-BENZ","280 SL CABRIOLET","19850701","20020221","GRIJS",,"cabriolet"
"Personenauto","94LDXP","MERCEDES-BENZ","280 SL CABRIOLET","19790401","20021214","ROOD",,"cabriolet"
"Personenauto","AE9238","MERCEDES-BENZ","280 SL CABRIOLET","19690630","19991101","GRIJS",,"cabriolet"
"Personenauto","AH0200","MERCEDES-BENZ","280 SL CABRIOLET","19681216","20010622","GRIJS",,"cabriolet"
"Personenauto","AH1388","MERCEDES-BENZ","280 SL CABRIOLET","19680630","20000531","GROEN",,"cabriolet"
"Personenauto","AH1753","MERCEDES-BENZ","280 SL CABRIOLET","19690101","20000405","ROOD",,"cabriolet"
"Personenauto","AH4519","MERCEDES-BENZ","280 SL CABRIOLET","19710228","20000913","CREME",,"cabriolet"
"Personenauto","AH6559","MERCEDES-BENZ","280 SL CABRIOLET","19680815","20010216","BLAUW",,"cabriolet"
"Personenauto","AH8790","MERCEDES-BENZ","280 SL CABRIOLET","19700901","20010730","GRIJS",,"cabriolet"
"Personenauto","DL3952","MERCEDES-BENZ","280 SL CABRIOLET","19680325","19950607","GRIJS",,"Niet geregistreerd"
"Personenauto","DM7234","MERCEDES-BENZ","280 SL CABRIOLET AUTOMAAT","19700228","19961214","BLAUW",,"cabriolet"
"Personenauto","DR4077","MERCEDES-BENZ","280 SL CABRIOLET","19710228","19971008","BLAUW",,"cabriolet"
"Personenauto","FF48TD","MERCEDES-BENZ","280 SL CABRIOLET","19790815","19790815","WIT",,"cabriolet"
