"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","8VJH87","RENAULT","MASTER","20100721","20100721","N.v.t.",,"servicewagen"
"Bedrijfsauto","BFBR41","RENAULT","M210-12","19961031","19961031","N.v.t.",,"servicewagen"
"Bedrijfsauto","BRJG52","RENAULT","MIDLUM 180-08/B","20050912","20050912","N.v.t.",,"servicewagen"
"Bedrijfsauto","BTHN80","RENAULT","MIDLUM 180-08/B","20070928","20070928","N.v.t.",,"servicewagen"
"Bedrijfsauto","BVJH34","RENAULT","S 53 R 00","19811231","20080912","N.v.t.",,"servicewagen"
"Bedrijfsauto","BVTF23","RENAULT","MIDLUM 280-16 L","20090203","20090203","N.v.t.",,"servicewagen"
"Bedrijfsauto","BXJR04","RENAULT","MIDLUM 180.10 EXTRA LIGHT","20100222","20100222","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZ07PT","RENAULT","EXPRESS 1.6D BESTEL","19880324","19880324","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZ16ND","RENAULT","EXPRESS 1.4 BESTEL","19880321","19880321","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZ83HG","RENAULT","EXPRESS 1.6D BESTEL","19880204","19880204","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZHV61","RENAULT","MIDLUM 220.12 MEDIUM LIGHT","20120104","20120104","N.v.t.",,"servicewagen"
"Bedrijfsauto","BZNV30","RENAULT","MIDLUM 220.12 MEDIUM LIGHT","20120104","20120104","N.v.t.",,"servicewagen"
"Bedrijfsauto","VD94VS","RENAULT","EXPRESS 1.6D BESTEL","19890330","19890330","N.v.t.",,"servicewagen"
"Bedrijfsauto","VF13KT","RENAULT","EXPRESS 1.6D BESTEL","19890626","19890626","N.v.t.",,"servicewagen"
"Bedrijfsauto","VF57YY","RENAULT","EXPRESS 1.6D BESTEL","19891002","19891002","N.v.t.",,"servicewagen"
"Bedrijfsauto","VF78ZN","RENAULT","EXPRESS 1.6D BESTEL","19891002","19891002","N.v.t.",,"servicewagen"
"Bedrijfsauto","VF85HV","RENAULT","EXPRESS 1.6D BESTEL","19890622","19890622","N.v.t.",,"servicewagen"
"Bedrijfsauto","VF93ZN","RENAULT","EXPRESS 1.6D BESTEL","19891010","19891010","N.v.t.",,"servicewagen"
"Bedrijfsauto","VG26HB","RENAULT","TRAFIC T328","19891129","19891129","N.v.t.",,"servicewagen"
"Bedrijfsauto","VG27HB","RENAULT","TRAFIC T328","19891129","19891129","N.v.t.",,"servicewagen"
"Bedrijfsauto","VG55TD","RENAULT","EXPRESS 1.6D BESTEL","19900209","19900209","N.v.t.",,"servicewagen"
"Bedrijfsauto","VG62VF","RENAULT","EXPRESS 1.6D BESTEL","19900214","19900214","N.v.t.",,"servicewagen"
"Bedrijfsauto","VG82YZ","RENAULT","EXPRESS 1.6D BESTEL","19900223","19900223","N.v.t.",,"servicewagen"
"Bedrijfsauto","VG94LY","RENAULT","EXPRESS 1.6D BESTEL","19900111","19900111","N.v.t.",,"servicewagen"
"Bedrijfsauto","VJ96XZ","RENAULT","TRAFIC T323","19910624","19910624","N.v.t.",,"servicewagen"
"Bedrijfsauto","VN88VY","RENAULT","EXPRESS 1.6D BESTEL LIGHT","19920224","19920224","N.v.t.",,"servicewagen"
"Bedrijfsauto","VN92GK","RENAULT","EXPRESS 1.6D BESTEL LIGHT","19911024","19911024","N.v.t.",,"servicewagen"
"Bedrijfsauto","VP90KN","RENAULT","EXPRESS 1.6D BESTEL LIGHT","19920316","19920316","N.v.t.",,"servicewagen"
