"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Land- of bosbouwtrekker","10GV67","MERCEDES-BENZ","UNIMOG 406.200","19720630","20211231","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","22GV42","MERCEDES-BENZ","UNIMOG 406.200","19740630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","27GV66","MERCEDES-BENZ","U 1200","19840630","20210408","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","33GV51","MERCEDES-BENZ","U 1200","19820630","20210517","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","53GV69","MERCEDES-BENZ","U 1200","19840630","20210728","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","GV9611","MERCEDES-BENZ","U 1200","19870630","20210709","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T42FXH","MERCEDES-BENZ","U 1000,1200,1400","19920708","20231218","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","T50FTL","MERCEDES-BENZ","U1200","19760727","20231002","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TBG62F","MERCEDES-BENZ","U 1200","19850630","20210114","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TFN42T","MERCEDES-BENZ","UNIMOG 406.200","19820630","20210409","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TGX91D","MERCEDES-BENZ","U 1200","19850630","20210608","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH03F","MERCEDES-BENZ","U 1200","19850630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","THH08F","MERCEDES-BENZ","U 1200","19920630","20210621","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB06N","MERCEDES-BENZ","U 1200","19860630","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TJB36N","MERCEDES-BENZ","U 1200","19910630","20210722","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKG48R","MERCEDES-BENZ","UNIMOG 406.200","19760630","20210902","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TKT50Z","MERCEDES-BENZ","UNIMOG 406.200","19700630","20210917","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TSK56B","MERCEDES-BENZ","UNIMOG 406.200","19820630","20211118","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TXV67F","MERCEDES-BENZ","UNIMOG 406.200","19750630","20211221","N.v.t.",,"Niet geregistreerd"
"Land- of bosbouwtrekker","TZT90V","MERCEDES-BENZ","UNIMOG 406.200","19780630","20211230","N.v.t.",,"Niet geregistreerd"
