"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XGXR","ALFA ROMEO","ALFASUD 1.3","19780630","20070523","GRIJS",,"hatchback"
"Personenauto","05YA14","ALFA ROMEO","ALFASUD","19740503","19990909","BLAUW",,"sedan"
"Personenauto","07MR09","ALFA ROMEO","ALFASUD TI","19760823","19760823","GEEL",,"Niet geregistreerd"
"Personenauto","08GPHS","ALFA ROMEO","ALFASUD 1.3","19790606","20010215","WIT",,"Niet geregistreerd"
"Personenauto","08RFPV","ALFA ROMEO","ALFASUD N","19810815","20050311","ZWART",,"sedan"
"Personenauto","10FTRK","ALFA ROMEO","ALFASUD L","19790210","20000710","WIT",,"sedan"
"Personenauto","10YD41","ALFA ROMEO","ALFASUD L","19750101","20150512","GROEN",,"sedan"
"Personenauto","11PLPT","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.5","19820506","20040823","GRIJS",,"coupe"
"Personenauto","14YE13","ALFA ROMEO","ALFASUD 901 D5","19770101","20240113","GEEL",,"hatchback"
"Personenauto","15FU65","ALFA ROMEO","ALFASUD L","19720101","20210427","BRUIN",,"hatchback"
"Personenauto","16RG30","ALFA ROMEO","ALFASUD L","19770422","19770422","BLAUW",,"Niet geregistreerd"
"Personenauto","17TPFL","ALFA ROMEO","ALFASUD L","19821027","20061216","BEIGE",,"sedan"
"Personenauto","20MH79","ALFA ROMEO","ALFASUD L","19760604","19760604","GROEN",,"Niet geregistreerd"
"Personenauto","25DV89","ALFA ROMEO","ALFASUD TI","19740920","19740920","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","29XJ40","ALFA ROMEO","ALFASUD SPRINT 1.5","19780731","19780731","WIT",,"Niet geregistreerd"
"Personenauto","31TFTX","ALFA ROMEO","ALFASUD TI 1.5","19830616","20060807","ROOD",,"hatchback"
"Personenauto","32UE16","ALFA ROMEO","ALFASUD GIARDINETTA","19780126","19780126","GROEN",,"Niet geregistreerd"
"Personenauto","35NT26","ALFA ROMEO","ALFASUD","19770304","19770304","BRUIN",,"Niet geregistreerd"
"Personenauto","35PZ21","ALFA ROMEO","ALFASUD TI","19770414","19770414","ORANJE",,"Niet geregistreerd"
"Personenauto","37JHBG","ALFA ROMEO","ALFASUD","19780630","20020404","BRUIN",,"Niet geregistreerd"
"Personenauto","37TS26","ALFA ROMEO","ALFASUD TI 1.3","19771123","19771123","WIT",,"Niet geregistreerd"
"Personenauto","37XJ62","ALFA ROMEO","ALFASUD SUPER","19780802","19780802","GRIJS",,"Niet geregistreerd"
"Personenauto","39TDPP","ALFA ROMEO","ALFASUD L","19780510","20060713","ORANJE",,"sedan"
"Personenauto","39UG00","ALFA ROMEO","ALFASUD SPRINT","19780217","19780217","GRIJS",,"Niet geregistreerd"
"Personenauto","40LHD1","ALFA ROMEO","ALFASUD SPRINT VELOCE 1.3","19791015","20100514","BLAUW",,"coupe"
"Personenauto","44JRD6","ALFA ROMEO","ALFASUD SUPER","19780629","20090724","GROEN",,"sedan"
"Personenauto","44JS77","ALFA ROMEO","ALFASUD L","19760506","19760506","BLAUW",,"Niet geregistreerd"
"Personenauto","44PFDL","ALFA ROMEO","ALFASUD TI 1.5","19840413","20040514","ZWART",,"coupe"
"Personenauto","45LRNB","ALFA ROMEO","ALFASUD SUPER 1.3","19790201","20030412","ORANJE",,"sedan"
"Personenauto","45RL77","ALFA ROMEO","ALFASUD TI","19770810","19770810","GRIJS",,"Niet geregistreerd"
"Personenauto","47YD29","ALFA ROMEO","ALFASUD TI","19760705","20180530","ORANJE",,"sedan"
"Personenauto","47YD98","ALFA ROMEO","ALFASUD L","19750413","20180612","BLAUW",,"sedan"
"Personenauto","51SL25","ALFA ROMEO","ALFASUD TI","19770721","19770721","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","5229ZL","ALFA ROMEO","ALFASUD","19730801","19730801","ROOD",,"Niet geregistreerd"
"Personenauto","53VK49","ALFA ROMEO","ALFASUD SPRINT","19780321","19780321","ROOD",,"Niet geregistreerd"
"Personenauto","54VH14","ALFA ROMEO","ALFASUD TI 1.3","19780428","19780428","BRUIN",,"Niet geregistreerd"
"Personenauto","57ZSBS","ALFA ROMEO","ALFASUD","19811019","20090427","BEIGE",,"hatchback"
"Personenauto","58SX20","ALFA ROMEO","ALFASUD","19770901","19770901","GROEN",,"Niet geregistreerd"
"Personenauto","58VG25","ALFA ROMEO","ALFASUD SPRINT","19780420","19780420","GEEL",,"Niet geregistreerd"
"Personenauto","59VT14","ALFA ROMEO","ALFASUD SUPER","19780606","19780606","GEEL",,"Niet geregistreerd"
"Personenauto","60HX05","ALFA ROMEO","ALFASUD GIARDINETTA","19760420","19760420","ORANJE",,"Niet geregistreerd"
"Personenauto","60VN31","ALFA ROMEO","ALFASUD SUPER","19780522","19780522","ROOD",,"Niet geregistreerd"
"Personenauto","61YD50","ALFA ROMEO","ALFASUD L","19770401","20190708","WIT",,"hatchback"
"Personenauto","6272ZF","ALFA ROMEO","ALFASUD","19730713","19730713","ROOD",,"Niet geregistreerd"
"Personenauto","69HT70","ALFA ROMEO","ALFASUD","19760305","19760305","WIT",,"Niet geregistreerd"
"Personenauto","69KBR3","ALFA ROMEO","ALFASUD GIARDINETTA","19800924","20091006","BLAUW",,"stationwagen"
"Personenauto","69UZ80","ALFA ROMEO","ALFASUD GIARDINETTA","19780404","19780404","ORANJE",,"Niet geregistreerd"
"Personenauto","69YD95","ALFA ROMEO","ALFASUD GIARDINETTA","19770301","20200603","ROOD",,"stationwagen"
"Personenauto","72NH46","ALFA ROMEO","ALFASUD TI","19770811","19770811","GEEL",,"Niet geregistreerd"
"Personenauto","72XM13","ALFA ROMEO","ALFASUD SPRINT 1.5","19780831","19780831","GROEN",,"Niet geregistreerd"
"Personenauto","73TR21","ALFA ROMEO","ALFASUD TI 1.3","19771206","19771206","ROOD",,"Niet geregistreerd"
"Personenauto","74XN19","ALFA ROMEO","ALFASUD TI 1.5","19780908","19780908","GEEL",,"Niet geregistreerd"
"Personenauto","75HHJJ","ALFA ROMEO","ALFASUD","19810211","20010711","BRUIN",,"sedan"
"Personenauto","75VX56","ALFA ROMEO","ALFASUD SUPER","19780630","19780630","GROEN",,"Niet geregistreerd"
"Personenauto","78XF90","ALFA ROMEO","ALFASUD TI 1.3","19780801","19780801","ORANJE",,"Niet geregistreerd"
"Personenauto","79SJT5","ALFA ROMEO","ALFASUD SC 1.3","19830428","20111004","BRUIN",,"coupe"
