"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","GVJG31","PEUGEOT","205 GTI S6","19870120","19930818","GRIJS",,"hatchback"
"Personenauto","HFBX16","PEUGEOT","205 GTI S6","19860214","19931109","WIT",,"hatchback"
"Personenauto","HFNR63","PEUGEOT","205 GTI S6","19860609","19931118","GRIJS",,"hatchback"
"Personenauto","HSFT58","PEUGEOT","205 GTI S6","19870103","19940324","WIT",,"hatchback"
"Personenauto","HVJJ20","PEUGEOT","205 GTI S6","19870519","19940520","GRIJS",,"hatchback"
"Personenauto","HZHF28","PEUGEOT","205 GTI S6","19870305","19940526","ROOD",,"hatchback"
"Personenauto","JJGL77","PEUGEOT","205 GTI S6","19870416","19940902","GRIJS",,"hatchback"
"Personenauto","JRNP26","PEUGEOT","205 GTI S6","19860407","19941104","WIT",,"hatchback"
"Personenauto","JRSZ41","PEUGEOT","205 GTI S6","19880310","19941109","ZWART",,"hatchback"
"Personenauto","JSVT27","PEUGEOT","205 GTI S6","19860425","19941208","WIT",,"hatchback"
"Personenauto","JTGS22","PEUGEOT","205 GTI S6","19870223","19941219","WIT",,"hatchback"
"Personenauto","JZSG28","PEUGEOT","205 GTI S6","19860327","19950130","GRIJS",,"hatchback"
"Personenauto","K178RX","PEUGEOT","205 GTI S6","19870326","20210212","ROOD",,"hatchback"
"Personenauto","LFGR32","PEUGEOT","205 GTI S6","19870626","19950309","WIT",,"hatchback"
"Personenauto","LFTT90","PEUGEOT","205 GTI S6","19860716","19950321","GRIJS",,"hatchback"
"Personenauto","LPVJ48","PEUGEOT","205 GTI S6","19870717","19950612","ROOD",,"hatchback"
"Personenauto","LSHP14","PEUGEOT","205 GTI S6","19860307","19950708","ZWART",,"hatchback"
"Personenauto","LSHT19","PEUGEOT","205 GTI S6","19870404","19950908","ROOD",,"hatchback"
"Personenauto","LXFZ69","PEUGEOT","205 GTI S6","19861118","19950825","WIT",,"hatchback"
"Personenauto","LXVS70","PEUGEOT","205 GTI S6","19871229","19950908","GRIJS",,"hatchback"
"Personenauto","NBHB88","PEUGEOT","205 GTI S6","19870514","19951003","ZWART",,"hatchback"
"Personenauto","NGSV65","PEUGEOT","205 GTI S6","19870311","19951211","ROOD",,"hatchback"
"Personenauto","NRLB97","PEUGEOT","205 GTI S6","19870717","19960227","ROOD",,"hatchback"
"Personenauto","NXZX12","PEUGEOT","205 GTI S6","19861230","19960426","ZWART",,"hatchback"
"Personenauto","PGVZ99","PEUGEOT","205 GTI S6","19880222","19960710","WIT",,"hatchback"
"Personenauto","PSRP14","PEUGEOT","205 GTI S6","19861105","19961101","GRIJS",,"hatchback"
"Personenauto","RZ05NL","PEUGEOT","205 GTI S6","19870519","19870519","ROOD",,"hatchback"
"Personenauto","TK988L","PEUGEOT","205 GTI S6","19861016","20180821","GEEL",,"hatchback"
"Personenauto","YN08JY","PEUGEOT","205 GTI S6","19860630","19900612","WIT",,"hatchback"
"Personenauto","ZR11XR","PEUGEOT","205 GTI S6","19870630","19910618","ZWART",,"Niet geregistreerd"
