"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DDKR","MITSUBISHI","CARISMA","19990712","20200131","GROEN",,"hatchback"
"Personenauto","01FPFK","MITSUBISHI","CARISMA","20000522","20000522","GRIJS",,"hatchback"
"Personenauto","01GHBG","MITSUBISHI","CARISMA","20001101","20001101","GROEN",,"sedan"
"Personenauto","01HGKR","MITSUBISHI","CARISMA","20010628","20010628","GROEN",,"hatchback"
"Personenauto","01HGZG","MITSUBISHI","CARISMA","20020102","20020102","BLAUW",,"hatchback"
"Personenauto","01JFHK","MITSUBISHI","CARISMA","20020301","20020301","GRIJS",,"hatchback"
"Personenauto","01JKGJ","MITSUBISHI","CARISMA","20020621","20020621","BLAUW",,"hatchback"
"Personenauto","01JLXX","MITSUBISHI","CARISMA","20020607","20020607","GRIJS",,"hatchback"
"Personenauto","01JPTK","MITSUBISHI","CARISMA","20020628","20020628","GRIJS",,"hatchback"
"Personenauto","01LSZD","MITSUBISHI","CARISMA","20030524","20030524","GRIJS",,"hatchback"
"Personenauto","01NGVB","MITSUBISHI","CARISMA","20030916","20030916","GRIJS",,"hatchback"
"Personenauto","01PHRG","MITSUBISHI","CARISMA","20040626","20040626","GRIJS",,"hatchback"
"Personenauto","01RKTJ","MITSUBISHI","CARISMA","20050514","20050514","GRIJS",,"hatchback"
"Personenauto","02DGRP","MITSUBISHI","CARISMA","19990816","19990816","GRIJS",,"hatchback"
"Personenauto","02DHZD","MITSUBISHI","CARISMA","19990830","19990830","ROOD",,"hatchback"
"Personenauto","02DTXX","MITSUBISHI","CARISMA","20000103","20000103","GRIJS",,"hatchback"
"Personenauto","02FDGN","MITSUBISHI","CARISMA","20000322","20000322","GROEN",,"hatchback"
"Personenauto","02FPPN","MITSUBISHI","CARISMA","20000519","20000519","GRIJS",,"hatchback"
"Personenauto","02GKGJ","MITSUBISHI","CARISMA","20010110","20010110","BLAUW",,"hatchback"
"Personenauto","02GKNV","MITSUBISHI","CARISMA","20010115","20010115","BLAUW",,"hatchback"
"Personenauto","02GLLL","MITSUBISHI","CARISMA","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","02HZKR","MITSUBISHI","CARISMA","20020118","20020118","GRIJS",,"hatchback"
"Personenauto","02JFKK","MITSUBISHI","CARISMA","20020415","20020415","GRIJS",,"hatchback"
"Personenauto","02JLXX","MITSUBISHI","CARISMA","20020629","20020629","GROEN",,"hatchback"
"Personenauto","02JPZB","MITSUBISHI","CARISMA","20020705","20020705","GRIJS",,"hatchback"
"Personenauto","02NDHR","MITSUBISHI","CARISMA","20040227","20040227","GRIJS",,"hatchback"
"Personenauto","02NHGG","MITSUBISHI","CARISMA","20030923","20030923","GRIJS",,"hatchback"
"Personenauto","02NLPP","MITSUBISHI","CARISMA","20031127","20031127","GRIJS",,"hatchback"
"Personenauto","02NRSG","MITSUBISHI","CARISMA","20040121","20040121","ZWART",,"hatchback"
"Personenauto","03DDTL","MITSUBISHI","CARISMA","19990705","19990705","BLAUW",,"hatchback"
"Personenauto","03DVKX","MITSUBISHI","CARISMA","20000119","20000119","GRIJS",,"hatchback"
"Personenauto","03FKND","MITSUBISHI","CARISMA","20000414","20000414","GRIJS",,"hatchback"
"Personenauto","03FTHD","MITSUBISHI","CARISMA","20000720","20000720","GRIJS",,"hatchback"
"Personenauto","03FZLS","MITSUBISHI","CARISMA","20000828","20000828","GRIJS",,"hatchback"
"Personenauto","03HGKR","MITSUBISHI","CARISMA","20010628","20010628","ROOD",,"hatchback"
"Personenauto","03HGZG","MITSUBISHI","CARISMA","20010718","20010718","GRIJS",,"hatchback"
"Personenauto","03JFKK","MITSUBISHI","CARISMA","20030201","20030201","BLAUW",,"hatchback"
"Personenauto","03NRSG","MITSUBISHI","CARISMA","20040129","20040129","GRIJS",,"hatchback"
"Personenauto","03PDZJ","MITSUBISHI","CARISMA","20040514","20040514","GRIJS",,"hatchback"
"Personenauto","03PGRK","MITSUBISHI","CARISMA","20040614","20040614","GROEN",,"hatchback"
"Personenauto","03PHRG","MITSUBISHI","CARISMA","20040630","20040630","GRIJS",,"hatchback"
"Personenauto","04DJTV","MITSUBISHI","CARISMA","19990916","19990916","GROEN",,"hatchback"
"Personenauto","04DLRT","MITSUBISHI","CARISMA","19990930","19990930","ROOD",,"sedan"
"Personenauto","04DLXR","MITSUBISHI","CARISMA","19990924","19990924","ROOD",,"hatchback"
"Personenauto","04DSKP","MITSUBISHI","CARISMA","19991118","19991118","BLAUW",,"hatchback"
"Personenauto","04FJJG","MITSUBISHI","CARISMA","20000330","20000330","ROOD",,"sedan"
"Personenauto","04FPXF","MITSUBISHI","CARISMA","20000531","20000531","GRIJS",,"sedan"
"Personenauto","04FTSH","MITSUBISHI","CARISMA","20000713","20000713","GRIJS",,"hatchback"
"Personenauto","04GDRD","MITSUBISHI","CARISMA","20001004","20001004","BLAUW",,"sedan"
"Personenauto","04GDZV","MITSUBISHI","CARISMA","20001003","20001003","GRIJS",,"hatchback"
"Personenauto","04GFPR","MITSUBISHI","CARISMA","20001012","20001012","GRIJS",,"hatchback"
"Personenauto","04JHPD","MITSUBISHI","CARISMA","20020412","20020412","GROEN",,"hatchback"
