"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","07WJBG","VOGELZANG","VA-18-KPL","20120301","20120301","N.v.t.",,"speciale groep"
"Aanhangwagen","21WFHN","VOGELZANG","VA-18-KPL","20091006","20091006","N.v.t.",,"speciale groep"
"Aanhangwagen","24WDSX","VOGELZANG","VA-18-KPL","20090424","20090424","N.v.t.",,"speciale groep"
"Aanhangwagen","25WBZX","VOGELZANG","VA-18-KPL","20081003","20081003","N.v.t.",,"speciale groep"
"Aanhangwagen","25WDSX","VOGELZANG","VA-18-KPL","20090424","20090424","N.v.t.",,"speciale groep"
"Aanhangwagen","42WGNX","VOGELZANG","VA-18-KPL","20101109","20101109","N.v.t.",,"speciale groep"
"Aanhangwagen","60WHZV","VOGELZANG","VA-18-KPL","20120223","20120223","N.v.t.",,"speciale groep"
"Aanhangwagen","67WDVX","VOGELZANG","VA-18-KPL","20090603","20090603","N.v.t.",,"speciale groep"
"Aanhangwagen","76WDJK","VOGELZANG","VA-18-KPL","20090115","20090115","N.v.t.",,"speciale groep"
"Aanhangwagen","82WBHH","VOGELZANG","VA-18-KPL","20080423","20080423","N.v.t.",,"speciale groep"
"Aanhangwagen","93WP04","VOGELZANG","868-18","19870410","19870410","N.v.t.",,"speciale groep"
"Oplegger","OD2064","VOGELZANG","884","19800625","19800625","N.v.t.",,"speciale groep"
"Oplegger","OE5028","VOGELZANG","908-16","19830331","19830331","N.v.t.",,"speciale groep"
"Oplegger","OH1256","VOGELZANG","VO-SD-10-10","19871022","19871022","N.v.t.",,"speciale groep"
"Oplegger","OJ23SZ","VOGELZANG","VS01-MA-12-27-GSL","20070323","20070323","N.v.t.",,"speciale groep"
"Oplegger","OJ44SZ","VOGELZANG","VS0-12-16-GSL","20070323","20070323","N.v.t.",,"speciale groep"
"Oplegger","OK11VR","VOGELZANG","VSO 12 16 GSL","20090423","20090423","N.v.t.",,"speciale groep"
"Oplegger","OK22XZ","VOGELZANG","VSO1-12-27-GSL","20091015","20091015","N.v.t.",,"speciale groep"
"Oplegger","OL23JJ","VOGELZANG","VSO-12-16-GSL","20110513","20110513","N.v.t.",,"speciale groep"
"Oplegger","OL44LT","VOGELZANG","VSO-12-16-GSL","20111027","20111027","N.v.t.",,"speciale groep"
"Aanhangwagen","WPFP73","VOGELZANG","VA-16-KPL","20040914","20040914","N.v.t.",,"speciale groep"
"Aanhangwagen","WPHJ23","VOGELZANG","VA-10-KPL","20041008","20041008","N.v.t.",,"speciale groep"
"Aanhangwagen","WPHJ25","VOGELZANG","VA-10-KPL","20041008","20041008","N.v.t.",,"speciale groep"
"Aanhangwagen","WPSF89","VOGELZANG","VA-10-KPL","20050106","20050106","N.v.t.",,"speciale groep"
"Aanhangwagen","WRPN08","VOGELZANG","VA-16-KPL","20050525","20050525","N.v.t.",,"speciale groep"
"Aanhangwagen","WRRG35","VOGELZANG","VA-16-KPL","20050601","20050601","N.v.t.",,"speciale groep"
"Aanhangwagen","WTVP13","VOGELZANG","VA-16KPL","20060713","20060713","N.v.t.",,"speciale groep"
"Oplegger","ZZ8902","VOGELZANG","VO-13-24-RD","19940630","20100429","N.v.t.",,"speciale groep"
